information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8.5 Tempdrop,text
meta,,,,,,,,,Date,2023-05-20T20:59:20Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,150um,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55aae46f-8a5f-4a18-9b39-c291a3bb1fd9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.048,0.0,0.0,3.64,0.0,,92.25,86.14,,,Visualizer
moment,0.243,0.0,0.0,5.17,0.0,,92.02,86.4,,,Visualizer
moment,0.438,0.0,0.0,6.54,0.0,,91.35,86.45,,,Visualizer
moment,0.633,0.0,0.0,7.71,0.0,,88.17,86.39,,,Visualizer
moment,0.876,0.01,0.0,8.5,0.0,,85.4,86.37,,,Visualizer
moment,1.072,0.03,0.0,9.13,0.0,,83.18,86.4,,,Visualizer
moment,1.265,0.11,0.0,9.71,0.0,,79.94,86.32,,,Visualizer
moment,1.511,0.36,0.0,9.99,0.0,,77.77,86.32,,,Visualizer
moment,1.705,0.59,0.0,10.26,0.0,,77.42,86.29,,,Visualizer
moment,1.901,0.97,0.0,10.45,0.0,,78.16,86.29,,,Visualizer
moment,2.094,1.13,0.0,10.42,0.0,,79.02,86.19,,,Visualizer
moment,2.388,1.25,0.0,10.4,0.0,,80.01,85.91,,,Visualizer
moment,2.537,1.36,0.0,10.44,0.0,,80.96,85.66,,,Visualizer
moment,2.729,1.44,0.0,10.35,0.0,,81.86,85.54,,,Visualizer
moment,2.924,1.49,0.0,10.29,0.0,,82.5,85.53,,,Visualizer
moment,3.168,1.52,0.0,10.33,0.0,,83.24,85.55,,,Visualizer
moment,3.363,1.62,0.0,10.22,0.0,,83.92,85.62,,,Visualizer
moment,3.556,1.69,0.0,10.16,0.0,,84.34,85.78,,,Visualizer
moment,3.752,1.77,0.0,10.18,0.0,,84.89,85.94,,,Visualizer
moment,3.995,1.89,0.0,10.07,0.0,,85.18,86.17,,,Visualizer
moment,4.192,2.02,0.0,9.95,0.0,,85.54,86.36,,,Visualizer
moment,4.388,2.12,0.0,9.65,0.0,,85.82,86.49,,,Visualizer
moment,4.585,2.21,0.0,9.22,0.0,,86.05,86.7,,,Visualizer
moment,4.824,2.27,0.0,8.72,0.0,,86.12,86.81,,,Visualizer
moment,5.019,2.27,0.0,8.18,0.0,,86.41,86.97,,,Visualizer
moment,5.215,2.35,0.0,7.59,0.0,,86.57,87.14,,,Visualizer
moment,5.459,2.4,0.0,6.85,0.0,,86.57,87.22,,,Visualizer
moment,5.653,2.46,0.0,6.04,0.0,,86.64,87.28,,,Visualizer
moment,5.847,2.42,0.0,5.3,0.0,,86.77,87.38,,,Visualizer
moment,6.043,2.39,0.0,4.61,0.0,,86.73,87.47,,,Visualizer
