information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T11:36:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7247d47-ec59-4253-8a16-08061512d72d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.222,0.16,0.0,3.98,0.0,,85.72,82.39,,,Visualizer
moment,0.401,0.2,0.0,5.06,0.0,,85.46,82.63,,,Visualizer
moment,0.629,0.24,0.0,6.13,0.0,,84.78,82.78,,,Visualizer
moment,0.852,0.43,0.0,7.0,0.0,,84.52,83.02,,,Visualizer
moment,1.038,0.64,0.0,7.56,0.0,,84.95,83.34,,,Visualizer
moment,1.256,0.63,0.0,7.92,0.0,,85.27,83.52,,,Visualizer
moment,1.437,0.64,0.0,8.27,0.0,,85.62,83.68,,,Visualizer
moment,1.707,0.68,0.0,8.52,0.0,,86.02,83.95,,,Visualizer
moment,1.887,0.7,0.0,8.72,0.0,,86.38,84.26,,,Visualizer
moment,2.076,0.69,0.0,8.86,0.0,,86.54,84.51,,,Visualizer
moment,2.297,0.69,0.0,8.94,0.0,,86.7,84.77,,,Visualizer
moment,2.517,0.66,0.0,9.08,0.0,,86.83,84.9,,,Visualizer
moment,2.697,0.69,0.0,9.08,0.0,,86.73,85.12,,,Visualizer
moment,2.968,0.73,0.0,9.07,0.0,,86.89,85.29,,,Visualizer
moment,3.102,0.74,0.0,9.12,0.0,,86.73,85.38,,,Visualizer
moment,3.327,0.77,0.0,9.18,0.0,,86.7,85.48,,,Visualizer
moment,3.552,0.86,0.0,9.23,0.0,,86.64,85.49,,,Visualizer
moment,3.735,0.93,0.0,9.25,0.0,,86.67,85.59,,,Visualizer
moment,3.956,1.01,0.0,9.24,0.0,,86.73,85.63,,,Visualizer
moment,4.273,1.14,0.0,9.23,0.0,,86.6,85.63,,,Visualizer
moment,4.365,1.32,0.0,9.18,0.0,,86.6,85.68,,,Visualizer
moment,4.587,1.68,0.0,9.1,0.0,,86.54,85.69,,,Visualizer
moment,4.768,2.28,0.0,9.01,0.0,,86.47,85.71,,,Visualizer
moment,5.0,3.13,0.0,8.75,0.0,,86.34,85.71,,,Visualizer
moment,5.218,4.09,0.0,8.43,0.0,,86.41,85.73,,,Visualizer
moment,5.4,5.11,0.2,7.89,0.18,,86.28,85.74,,,Visualizer
moment,5.622,6.12,0.4,7.17,0.37,,86.14,85.71,,,Visualizer
moment,5.851,6.72,1.3,6.15,1.2,,86.11,85.65,,,Visualizer
moment,6.043,6.47,2.2,5.15,2.03,,86.02,85.63,,,Visualizer
moment,6.255,5.78,2.6,4.23,2.4,,85.95,85.67,,,Visualizer
moment,6.432,5.04,3.1,3.39,2.68,,85.79,85.59,,,Visualizer
moment,6.656,4.29,3.3,2.64,2.68,,85.69,85.53,,,Visualizer
moment,6.884,3.52,3.8,2.15,2.31,,85.59,85.47,,,Visualizer
moment,7.064,3.15,3.8,1.7,2.31,,85.4,85.59,,,Visualizer
moment,7.287,2.72,4.3,1.33,1.66,,85.37,85.47,,,Visualizer
moment,7.513,2.31,4.7,1.03,1.76,,85.24,85.45,,,Visualizer
moment,7.691,2.09,5.0,1.08,1.57,,85.17,85.41,,,Visualizer
moment,7.917,2.22,5.2,1.43,1.29,,85.2,85.43,,,Visualizer
moment,8.108,2.61,5.3,1.79,1.11,,84.82,85.42,,,Visualizer
moment,8.326,3.01,5.4,2.09,1.11,,84.43,85.29,,,Visualizer
moment,8.549,3.42,6.1,2.27,1.29,,83.85,85.31,,,Visualizer
moment,8.731,3.75,6.3,2.42,1.2,,83.36,85.25,,,Visualizer
moment,8.953,4.0,6.7,2.54,1.48,,82.62,85.24,,,Visualizer
