information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Allongé 94C v1.0,text
meta,,,,,,,,,Date,2024-03-03T22:26:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,87.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f196338-a2bd-43a2-abeb-2876a8405ca1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.303,0.2,0.0,4.23,0.0,,95.59,74.26,,,Visualizer
moment,0.549,0.2,0.0,4.89,0.0,,92.52,74.54,,,Visualizer
moment,0.802,0.23,0.0,5.59,0.0,,91.38,74.6,,,Visualizer
moment,1.051,0.33,0.0,6.15,0.0,,91.68,74.82,,,Visualizer
moment,1.302,0.43,0.0,6.54,0.0,,92.11,75.66,,,Visualizer
moment,1.563,0.51,0.0,6.84,0.0,,92.78,76.95,,,Visualizer
moment,1.802,0.73,0.0,7.01,0.0,,93.66,78.76,,,Visualizer
moment,2.052,0.83,0.0,7.18,0.0,,94.2,80.83,,,Visualizer
moment,2.301,0.83,0.0,7.25,0.0,,94.74,82.76,,,Visualizer
moment,2.553,0.82,0.0,7.34,0.0,,95.42,84.53,,,Visualizer
moment,2.802,0.79,0.0,7.35,0.0,,95.86,86.11,,,Visualizer
moment,3.062,0.79,0.0,7.35,0.0,,96.24,87.41,,,Visualizer
moment,3.299,0.77,0.0,7.38,0.0,,96.58,88.6,,,Visualizer
moment,3.552,0.84,0.0,7.35,0.0,,96.65,89.69,,,Visualizer
moment,3.801,0.94,0.0,7.34,0.0,,96.79,90.68,,,Visualizer
moment,4.052,1.09,0.0,7.32,0.0,,96.65,91.44,,,Visualizer
moment,4.302,1.25,0.0,7.28,0.0,,96.55,92.1,,,Visualizer
moment,4.551,1.51,0.0,7.19,0.0,,96.34,92.76,,,Visualizer
moment,4.801,1.73,0.0,7.0,0.0,,96.14,93.21,,,Visualizer
moment,5.055,1.97,0.0,6.85,0.0,,96.14,93.53,,,Visualizer
