information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-07T13:31:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82a83555-b6ab-4b0f-af1f-c751cf315d54,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.01,0.0,4.09,0.0,,89.92,88.28,,,Visualizer
moment,0.45,0.01,0.0,5.11,0.0,,88.87,88.59,,,Visualizer
moment,0.674,0.01,0.0,6.22,0.0,,86.03,88.49,,,Visualizer
moment,0.855,0.03,0.0,6.98,0.0,,86.0,88.51,,,Visualizer
moment,1.08,0.19,0.0,7.58,0.0,,86.61,88.61,,,Visualizer
moment,1.26,0.55,0.0,8.04,0.0,,87.36,88.54,,,Visualizer
moment,1.485,0.63,0.0,8.29,0.0,,88.61,88.48,,,Visualizer
moment,1.754,0.65,0.0,8.44,0.0,,89.82,88.32,,,Visualizer
moment,1.89,0.72,0.0,8.52,0.0,,90.85,88.11,,,Visualizer
moment,2.114,0.7,0.0,8.57,0.0,,91.58,88.18,,,Visualizer
moment,2.339,0.66,0.0,8.56,0.0,,91.98,88.29,,,Visualizer
moment,2.519,0.63,0.0,8.59,0.0,,92.32,88.44,,,Visualizer
moment,2.744,0.63,0.0,8.57,0.0,,92.38,88.62,,,Visualizer
moment,2.925,0.64,0.0,8.57,0.0,,92.35,88.86,,,Visualizer
moment,3.149,0.67,0.0,8.55,0.0,,92.08,89.02,,,Visualizer
moment,3.374,0.67,0.0,8.53,0.0,,92.02,89.18,,,Visualizer
moment,3.554,0.74,0.0,8.59,0.0,,91.75,89.41,,,Visualizer
moment,3.779,0.83,0.0,8.53,0.0,,91.58,89.55,,,Visualizer
moment,4.004,0.95,0.0,8.54,0.0,,91.38,89.68,,,Visualizer
moment,4.184,1.06,0.0,8.46,0.0,,91.25,89.65,,,Visualizer
moment,4.409,1.22,0.0,8.38,0.0,,90.98,89.76,,,Visualizer
moment,4.59,1.39,0.0,8.28,0.0,,90.95,89.75,,,Visualizer
moment,4.814,1.6,0.0,8.19,0.0,,90.75,89.83,,,Visualizer
moment,5.04,1.86,0.0,8.05,0.0,,90.71,89.85,,,Visualizer
moment,5.219,2.2,0.0,7.87,0.0,,90.58,89.92,,,Visualizer
moment,5.444,2.58,0.0,7.51,0.0,,90.42,89.93,,,Visualizer
moment,5.669,2.94,0.0,6.89,0.0,,90.25,89.77,,,Visualizer
moment,5.849,3.17,0.1,6.17,0.11,,90.19,89.83,,,Visualizer
moment,6.074,3.37,0.08,5.31,0.09,,90.05,89.81,,,Visualizer
moment,6.256,3.4,0.27,4.53,0.29,,90.02,89.8,,,Visualizer
moment,6.479,3.33,0.29,3.91,0.31,,89.89,89.8,,,Visualizer
moment,6.704,3.38,0.47,3.28,0.36,,89.79,89.74,,,Visualizer
moment,6.929,3.29,0.63,2.8,0.59,,89.66,89.81,,,Visualizer
moment,7.109,3.23,0.82,2.44,0.59,,89.66,89.77,,,Visualizer
moment,7.334,3.28,0.83,2.07,0.59,,89.56,89.69,,,Visualizer
moment,7.514,3.14,1.41,1.82,1.01,,89.36,89.73,,,Visualizer
moment,7.739,3.09,1.38,1.65,0.95,,89.26,89.72,,,Visualizer
moment,7.964,3.17,1.67,1.48,0.98,,89.29,89.68,,,Visualizer
moment,8.144,3.11,2.02,1.33,1.27,,89.16,89.64,,,Visualizer
moment,8.414,3.03,2.07,1.24,0.91,,89.16,89.57,,,Visualizer
moment,8.549,3.02,2.16,1.15,0.81,,88.96,89.64,,,Visualizer
moment,8.774,3.04,2.45,1.21,0.99,,88.9,89.56,,,Visualizer
moment,8.999,3.11,2.82,1.09,0.92,,88.73,89.57,,,Visualizer
moment,9.179,3.01,2.9,1.03,0.85,,88.77,89.56,,,Visualizer
moment,9.404,3.0,3.05,1.04,1.07,,88.47,89.55,,,Visualizer
moment,9.63,3.0,3.34,1.02,0.96,,88.61,89.47,,,Visualizer
moment,9.809,3.0,3.37,1.01,0.83,,88.44,89.49,,,Visualizer
moment,10.034,3.04,3.72,1.06,1.05,,88.34,89.52,,,Visualizer
moment,10.214,3.09,3.92,0.97,0.94,,88.28,89.47,,,Visualizer
moment,10.439,2.97,3.93,0.99,0.84,,88.18,89.47,,,Visualizer
