information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,deafult 10b,text
meta,,,,,,,,,Date,2021-12-23T15:38:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/888d7e67-d590-4d53-ab87-f9b1b581ea2d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.009,0.44,0.0,3.93,0.0,,255.0,92.65,,,Visualizer
moment,0.268,0.45,0.0,3.98,0.0,,255.0,92.98,,,Visualizer
moment,0.494,0.47,0.0,4.04,0.0,,255.0,93.06,,,Visualizer
moment,0.764,0.44,0.0,3.99,0.0,,255.0,93.03,,,Visualizer
moment,0.988,0.38,0.0,4.02,0.0,,255.0,93.01,,,Visualizer
moment,1.258,0.32,0.0,4.02,0.0,,255.0,92.95,,,Visualizer
moment,1.484,0.29,0.0,3.99,0.0,,255.0,92.99,,,Visualizer
moment,1.798,0.28,0.0,4.06,0.0,,255.0,93.05,,,Visualizer
moment,2.024,0.29,0.0,4.09,0.0,,255.0,92.95,,,Visualizer
moment,2.249,0.31,0.0,4.17,0.0,,255.0,92.94,,,Visualizer
moment,2.609,0.34,0.0,4.29,0.0,,255.0,92.91,,,Visualizer
moment,2.788,0.41,0.0,4.45,0.0,,255.0,92.88,,,Visualizer
moment,3.014,0.46,0.0,4.63,0.0,,255.0,92.79,,,Visualizer
moment,3.283,0.52,0.0,4.83,0.0,,255.0,92.74,,,Visualizer
moment,3.509,0.58,0.0,5.01,0.0,,255.0,92.65,,,Visualizer
moment,3.779,0.66,0.0,5.09,0.0,,255.0,92.47,,,Visualizer
moment,4.003,0.75,0.0,5.28,0.0,,255.0,92.49,,,Visualizer
moment,4.274,0.81,0.0,5.35,0.0,,255.0,92.36,,,Visualizer
moment,4.588,0.98,0.0,5.31,0.0,,255.0,92.21,,,Visualizer
moment,4.769,1.15,0.0,5.39,0.0,,255.0,92.15,,,Visualizer
moment,4.994,1.28,0.0,5.38,0.0,,255.0,92.05,,,Visualizer
moment,5.264,1.46,0.0,5.4,0.0,,255.0,91.86,,,Visualizer
moment,5.489,1.65,0.0,5.37,0.0,,255.0,91.73,,,Visualizer
moment,5.804,1.87,0.0,5.37,0.0,,255.0,91.57,,,Visualizer
moment,5.984,2.14,0.0,5.38,0.0,,255.0,91.42,,,Visualizer
moment,6.26,2.43,0.0,5.4,0.0,,255.0,91.25,,,Visualizer
moment,6.479,2.85,0.0,5.38,0.0,,255.0,91.05,,,Visualizer
moment,6.803,3.57,0.0,5.36,0.0,,255.0,90.91,,,Visualizer
moment,7.063,4.6,0.0,5.01,0.0,,255.0,90.86,,,Visualizer
moment,7.244,5.4,0.0,4.47,0.0,,255.0,90.7,,,Visualizer
moment,7.525,5.88,0.1,3.94,0.1,,255.0,90.59,,,Visualizer
moment,7.783,6.41,0.3,3.51,0.3,,255.0,90.48,,,Visualizer
moment,8.008,6.95,0.7,3.17,0.69,,255.0,90.32,,,Visualizer
moment,8.279,7.49,1.1,2.88,1.08,,255.0,90.3,,,Visualizer
moment,8.502,7.86,1.3,2.65,1.18,,255.0,90.25,,,Visualizer
moment,8.773,8.24,1.8,2.42,1.48,,255.0,90.17,,,Visualizer
moment,8.998,8.73,1.8,2.23,1.08,,255.0,90.04,,,Visualizer
moment,9.269,9.09,2.3,2.03,1.18,,255.0,89.99,,,Visualizer
moment,9.498,9.26,2.6,1.84,1.28,,255.0,89.93,,,Visualizer
moment,9.808,9.41,2.8,1.69,0.98,,255.0,89.84,,,Visualizer
moment,9.993,9.55,3.3,1.57,1.48,,255.0,89.75,,,Visualizer
moment,10.259,9.63,3.4,1.49,1.18,,255.0,89.71,,,Visualizer
moment,10.483,9.72,3.9,1.43,1.28,,255.0,89.67,,,Visualizer
moment,10.798,9.75,4.2,1.35,1.38,,255.0,89.63,,,Visualizer
moment,10.978,9.72,4.4,1.29,1.08,,255.0,89.51,,,Visualizer
moment,11.247,9.73,4.7,1.29,1.28,,255.0,89.45,,,Visualizer
moment,11.607,9.74,5.3,1.27,1.38,,255.0,89.51,,,Visualizer
moment,11.788,9.71,5.5,1.26,1.48,,255.0,89.5,,,Visualizer
moment,12.012,9.72,5.8,1.25,1.38,,255.0,89.36,,,Visualizer
moment,12.283,9.73,6.1,1.25,1.38,,255.0,89.32,,,Visualizer
moment,12.508,9.69,6.6,1.25,1.48,,255.0,89.29,,,Visualizer
moment,12.791,9.68,6.8,1.24,1.28,,255.0,89.26,,,Visualizer
moment,13.002,9.61,7.2,1.28,1.58,,255.0,89.2,,,Visualizer
moment,13.272,9.69,7.6,1.28,1.48,,255.0,89.15,,,Visualizer
moment,13.497,9.64,7.9,1.31,1.48,,255.0,89.04,,,Visualizer
moment,13.767,9.64,8.5,1.3,1.67,,255.0,89.09,,,Visualizer
moment,13.995,9.54,8.7,1.29,1.48,,255.0,89.08,,,Visualizer
moment,14.262,9.52,9.2,1.33,1.58,,255.0,88.92,,,Visualizer
moment,14.49,9.57,9.5,1.35,1.58,,255.0,89.0,,,Visualizer
moment,14.803,9.49,10.0,1.39,1.48,,255.0,88.96,,,Visualizer
moment,14.983,9.52,10.4,1.39,1.67,,255.0,88.83,,,Visualizer
moment,15.252,9.52,11.0,1.4,1.77,,255.0,88.78,,,Visualizer
moment,15.477,9.44,11.3,1.41,1.77,,255.0,88.76,,,Visualizer
moment,15.793,9.43,11.8,1.4,1.77,,255.0,88.71,,,Visualizer
moment,16.017,9.4,12.1,1.37,1.67,,255.0,88.65,,,Visualizer
moment,16.287,9.31,12.6,1.4,1.58,,255.0,88.64,,,Visualizer
moment,16.513,9.3,13.1,1.42,1.77,,255.0,88.6,,,Visualizer
moment,16.785,9.29,13.7,1.45,1.87,,255.0,88.51,,,Visualizer
moment,17.007,9.28,13.9,1.45,1.77,,255.0,88.41,,,Visualizer
moment,17.285,9.22,14.5,1.47,1.87,,255.0,88.47,,,Visualizer
moment,17.503,9.2,15.0,1.49,1.87,,255.0,88.41,,,Visualizer
moment,17.775,9.21,15.3,1.5,1.87,,255.0,88.29,,,Visualizer
moment,17.997,9.2,15.9,1.52,1.97,,255.0,88.19,,,Visualizer
moment,18.268,9.21,16.3,1.49,1.87,,255.0,88.13,,,Visualizer
moment,18.583,9.18,16.9,1.51,1.87,,255.0,88.07,,,Visualizer
moment,18.809,9.25,17.5,1.53,1.97,,255.0,88.03,,,Visualizer
moment,18.987,9.22,17.6,1.53,1.87,,255.0,87.92,,,Visualizer
moment,19.257,9.23,18.2,1.56,1.87,,255.0,87.87,,,Visualizer
moment,19.482,9.23,18.6,1.58,1.87,,255.0,87.86,,,Visualizer
moment,19.797,9.22,19.2,1.58,1.97,,255.0,87.76,,,Visualizer
moment,20.022,9.18,19.6,1.58,1.97,,255.0,87.68,,,Visualizer
moment,20.247,9.17,20.2,1.58,1.97,,255.0,87.65,,,Visualizer
moment,20.607,9.12,20.8,1.6,1.97,,255.0,87.56,,,Visualizer
moment,20.787,9.14,21.2,1.58,1.97,,255.0,87.55,,,Visualizer
moment,21.012,9.06,21.6,1.59,1.97,,255.0,87.47,,,Visualizer
moment,21.282,9.06,22.3,1.59,2.07,,255.0,87.37,,,Visualizer
moment,21.507,9.07,22.7,1.6,2.07,,255.0,87.25,,,Visualizer
moment,21.776,9.03,23.3,1.62,2.07,,255.0,87.2,,,Visualizer
moment,22.008,9.03,23.7,1.59,2.07,,255.0,87.12,,,Visualizer
moment,22.272,8.96,24.3,1.6,1.97,,255.0,87.04,,,Visualizer
moment,22.497,8.98,24.8,1.61,2.07,,255.0,87.04,,,Visualizer
moment,22.767,8.92,25.4,1.63,2.07,,255.0,86.88,,,Visualizer
moment,22.992,8.94,25.8,1.61,2.07,,255.0,86.83,,,Visualizer
moment,23.262,8.87,26.3,1.59,2.17,,255.0,86.75,,,Visualizer
moment,23.486,8.86,26.9,1.61,2.07,,255.0,86.77,,,Visualizer
moment,23.802,8.84,27.6,1.63,2.17,,255.0,86.65,,,Visualizer
moment,23.982,8.8,28.0,1.65,2.17,,255.0,86.54,,,Visualizer
moment,24.253,8.82,28.4,1.68,2.07,,255.0,86.54,,,Visualizer
moment,24.57,8.81,29.0,1.68,2.07,,255.0,86.48,,,Visualizer
moment,24.793,8.73,29.5,1.68,2.17,,255.0,86.37,,,Visualizer
