information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-11T07:59:34Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Mathias,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,"3,5",text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/004251f3-25b8-401e-be35-8763edd85110,
meta,,,,,,,,,Export version,1.0.0,
moment,0.026,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.268,0.74,0.0,3.78,0.0,,83.56,81.28,,,Visualizer
moment,0.492,0.74,0.0,3.97,0.0,,82.4,81.51,,,Visualizer
moment,0.81,0.76,0.0,4.23,0.0,,82.34,81.49,,,Visualizer
moment,0.984,0.66,0.0,4.47,0.0,,81.95,81.51,,,Visualizer
moment,1.257,0.46,0.0,4.74,0.0,,81.38,81.51,,,Visualizer
moment,1.481,0.33,0.0,5.01,0.0,,80.2,81.61,,,Visualizer
moment,1.753,0.23,0.0,5.26,0.0,,78.82,81.61,,,Visualizer
moment,2.076,0.21,0.0,5.51,0.0,,77.12,81.55,,,Visualizer
moment,2.249,0.2,0.0,5.65,0.0,,75.79,81.49,,,Visualizer
moment,2.517,0.21,0.0,5.72,0.0,,74.7,81.36,,,Visualizer
moment,2.741,0.23,0.0,5.56,0.0,,73.93,81.06,,,Visualizer
moment,3.012,0.19,0.0,5.31,0.0,,73.48,80.87,,,Visualizer
moment,3.236,0.18,0.0,4.9,0.0,,73.38,80.55,,,Visualizer
moment,3.508,0.16,0.0,4.39,0.0,,73.22,80.34,,,Visualizer
moment,3.733,0.15,0.0,3.76,0.0,,73.29,80.16,,,Visualizer
moment,4.002,0.17,0.0,3.8,0.0,,73.25,79.93,,,Visualizer
moment,4.272,0.35,0.0,4.33,0.0,,73.45,79.74,,,Visualizer
moment,4.497,0.64,0.0,4.73,0.0,,73.51,79.61,,,Visualizer
moment,4.771,0.67,0.0,4.93,0.0,,73.32,79.45,,,Visualizer
moment,5.038,0.64,0.0,4.95,0.0,,72.96,79.35,,,Visualizer
moment,5.262,0.61,0.0,4.74,0.0,,72.84,79.26,,,Visualizer
moment,5.485,0.54,0.0,4.41,0.0,,72.52,79.08,,,Visualizer
moment,5.76,0.46,0.0,3.96,0.0,,72.42,78.92,,,Visualizer
moment,6.03,0.42,0.0,3.64,0.0,,72.39,78.79,,,Visualizer
moment,6.252,0.58,0.0,3.91,0.0,,72.06,78.63,,,Visualizer
moment,6.523,1.01,0.0,4.22,0.0,,72.09,78.49,,,Visualizer
moment,6.75,1.34,0.0,4.14,0.0,,72.09,78.3,,,Visualizer
moment,7.017,1.38,0.0,3.62,0.0,,72.03,78.11,,,Visualizer
moment,7.239,1.25,0.0,3.4,0.0,,72.06,77.98,,,Visualizer
moment,7.512,1.54,0.0,3.44,0.0,,72.03,77.84,,,Visualizer
moment,7.781,2.04,0.18,3.59,0.19,,72.13,77.71,,,Visualizer
moment,8.018,2.52,0.8,3.57,0.82,,72.13,77.56,,,Visualizer
moment,8.276,2.87,1.67,3.55,1.72,,72.09,77.5,,,Visualizer
moment,8.499,3.07,2.46,3.48,2.53,,72.0,77.4,,,Visualizer
moment,8.769,3.25,3.64,3.34,3.57,,71.84,77.23,,,Visualizer
