information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-14T18:29:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1189e36-67c4-4fd3-a9e5-8c98643a9683,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.25,0.69,0.0,3.9,0.0,,94.54,92.89,,,Visualizer
moment,0.451,0.68,0.0,4.13,0.0,,94.61,93.18,,,Visualizer
moment,0.65,0.78,0.0,4.18,0.0,,92.78,93.2,,,Visualizer
moment,0.85,0.81,0.0,4.28,0.0,,91.54,93.16,,,Visualizer
moment,1.049,0.82,0.0,4.32,0.0,,91.47,93.16,,,Visualizer
moment,1.301,0.87,0.0,4.37,0.0,,91.84,93.17,,,Visualizer
moment,1.501,0.87,0.0,4.48,0.0,,92.17,93.19,,,Visualizer
moment,1.7,0.87,0.0,4.45,0.0,,92.68,93.2,,,Visualizer
moment,1.903,1.0,0.0,4.44,0.0,,93.05,93.18,,,Visualizer
moment,2.099,1.01,0.0,4.48,0.0,,93.28,93.08,,,Visualizer
moment,2.301,0.98,0.0,4.51,0.0,,93.82,93.01,,,Visualizer
moment,2.551,0.99,0.0,4.52,0.0,,94.13,92.99,,,Visualizer
moment,2.751,1.01,0.0,4.53,0.0,,94.43,92.92,,,Visualizer
moment,2.999,1.0,0.0,4.53,0.0,,94.71,92.92,,,Visualizer
moment,3.15,0.99,0.0,4.55,0.0,,94.84,92.92,,,Visualizer
moment,3.351,0.93,0.0,4.56,0.0,,95.02,92.93,,,Visualizer
moment,3.549,0.92,0.0,4.54,0.0,,95.22,92.92,,,Visualizer
moment,3.8,0.96,0.0,4.57,0.0,,95.46,92.94,,,Visualizer
moment,3.999,0.93,0.0,4.57,0.0,,95.53,92.96,,,Visualizer
moment,4.203,0.89,0.0,4.53,0.0,,95.73,93.01,,,Visualizer
moment,4.399,0.88,0.0,4.54,0.0,,95.7,93.09,,,Visualizer
moment,4.599,0.87,0.0,4.56,0.0,,95.73,93.11,,,Visualizer
moment,4.799,0.83,0.0,4.53,0.0,,95.77,93.29,,,Visualizer
moment,5.051,0.83,0.0,4.49,0.0,,95.77,93.42,,,Visualizer
moment,5.251,0.84,0.0,4.46,0.0,,95.77,93.51,,,Visualizer
moment,5.45,0.86,0.0,4.5,0.0,,95.73,93.62,,,Visualizer
moment,5.651,0.85,0.0,4.47,0.0,,95.91,93.72,,,Visualizer
moment,5.852,0.88,0.0,4.5,0.0,,95.97,93.85,,,Visualizer
moment,6.051,0.9,0.0,4.52,0.0,,95.94,93.93,,,Visualizer
moment,6.3,0.91,0.0,4.46,0.0,,96.08,94.14,,,Visualizer
moment,6.5,0.99,0.0,4.52,0.0,,95.94,94.26,,,Visualizer
moment,6.702,1.02,0.0,4.53,0.0,,96.01,94.32,,,Visualizer
