information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2024-04-13T19:18:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Prodigal,text
meta,,,,,,,,,Beans,Espresso Milk Blend,text
meta,,,,,,,,,Description,Colombian & Ethiopian,text
meta,,,,,,,,,Roast Color,Medium--Light,text
meta,,,,,,,,,Grinder Brand,Sculptor 78 S,text
meta,,,,,,,,,Grinder Model,Sculptor 78 S,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b7726a6-629b-4719-a346-1b1da5bc02dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.061,0.53,0.0,3.94,0.0,,92.0,85.18,,,Visualizer
moment,0.251,0.54,0.0,4.18,0.0,,91.76,85.39,,,Visualizer
moment,0.451,0.65,0.0,4.24,0.0,,89.18,85.45,,,Visualizer
moment,0.663,0.56,0.0,4.28,0.0,,87.96,85.42,,,Visualizer
moment,0.85,0.6,0.0,4.33,0.0,,88.19,85.46,,,Visualizer
moment,1.117,0.77,0.0,4.38,0.0,,88.91,85.51,,,Visualizer
moment,1.297,0.8,0.0,4.41,0.0,,89.64,85.47,,,Visualizer
moment,1.501,0.8,0.0,4.43,0.0,,90.46,85.49,,,Visualizer
moment,1.701,0.8,0.0,4.44,0.0,,91.39,85.54,,,Visualizer
moment,1.901,0.86,0.0,4.41,0.0,,92.13,85.49,,,Visualizer
moment,2.097,0.9,0.0,4.49,0.0,,92.94,85.52,,,Visualizer
moment,2.354,1.0,0.0,4.47,0.0,,93.75,85.65,,,Visualizer
moment,2.547,1.06,0.0,4.5,0.0,,94.56,85.73,,,Visualizer
moment,2.748,1.11,0.0,4.48,0.0,,95.01,85.71,,,Visualizer
moment,2.95,1.07,0.0,4.52,0.0,,95.62,85.75,,,Visualizer
moment,3.147,1.02,0.0,4.53,0.0,,96.04,85.81,,,Visualizer
moment,3.347,1.2,0.0,4.53,0.0,,96.48,85.99,,,Visualizer
moment,3.598,1.19,0.0,4.54,0.0,,96.8,86.36,,,Visualizer
moment,3.798,1.16,0.0,4.54,0.0,,97.21,86.75,,,Visualizer
moment,3.998,1.09,0.0,4.54,0.0,,97.42,87.3,,,Visualizer
moment,4.218,1.13,0.0,4.57,0.08,,97.39,88.05,,,Visualizer
moment,4.447,1.14,0.0,4.54,0.0,,97.36,88.62,,,Visualizer
moment,4.597,1.07,0.0,4.57,0.0,,97.18,89.22,,,Visualizer
moment,4.853,1.06,0.0,4.51,0.0,,96.97,89.86,,,Visualizer
moment,5.051,1.14,0.0,4.57,0.0,,96.62,90.36,,,Visualizer
moment,5.25,1.13,-0.08,4.52,-0.08,,96.31,90.71,,,Visualizer
moment,5.448,1.24,-0.06,4.47,-0.06,,95.97,90.96,,,Visualizer
moment,5.651,1.28,0.0,4.45,0.0,,95.9,91.27,,,Visualizer
moment,5.847,1.25,0.0,4.48,0.0,,95.59,91.4,,,Visualizer
moment,6.098,1.31,0.0,4.5,0.0,,95.55,91.54,,,Visualizer
moment,6.306,1.34,0.0,4.55,0.08,,95.42,91.69,,,Visualizer
moment,6.497,1.45,0.0,4.53,0.08,,95.25,91.81,,,Visualizer
moment,6.705,1.67,0.0,4.49,0.0,,94.97,91.98,,,Visualizer
moment,6.911,1.75,0.0,4.51,0.0,,94.97,92.06,,,Visualizer
moment,7.098,1.76,0.0,4.5,0.0,,94.66,92.17,,,Visualizer
moment,7.351,1.86,0.0,4.5,0.0,,94.5,92.29,,,Visualizer
moment,7.564,1.94,0.0,4.51,0.0,,94.5,92.34,,,Visualizer
moment,7.747,2.15,0.0,4.51,0.0,,94.56,92.41,,,Visualizer
moment,7.953,2.29,0.0,4.56,0.0,,94.43,92.46,,,Visualizer
moment,8.154,2.42,0.0,4.53,0.0,,94.29,92.51,,,Visualizer
moment,8.347,2.62,0.0,4.51,0.0,,94.22,92.58,,,Visualizer
moment,8.602,2.97,0.0,4.51,0.0,,93.88,92.54,,,Visualizer
moment,8.798,3.35,0.0,4.49,0.0,,93.71,92.53,,,Visualizer
moment,9.004,3.85,0.0,4.36,0.0,,93.27,92.52,,,Visualizer
moment,9.197,4.49,0.0,4.04,0.0,,93.0,92.63,,,Visualizer
moment,9.398,4.86,0.0,3.77,0.0,,92.63,92.71,,,Visualizer
moment,9.624,5.28,0.0,3.51,0.0,,92.46,92.62,,,Visualizer
moment,9.849,5.84,0.0,3.35,0.0,,92.23,92.62,,,Visualizer
moment,10.048,6.43,0.0,3.15,0.0,,91.96,92.7,,,Visualizer
moment,10.249,6.93,0.24,2.97,0.23,,91.7,92.71,,,Visualizer
moment,10.448,7.4,0.43,2.73,0.42,,91.53,92.64,,,Visualizer
moment,10.649,7.75,0.44,2.52,0.43,,91.5,92.62,,,Visualizer
moment,10.847,8.07,0.54,2.26,0.53,,91.26,92.66,,,Visualizer
moment,11.098,8.31,0.98,2.09,0.95,,91.16,92.58,,,Visualizer
moment,11.298,8.52,0.99,1.9,0.73,,90.96,92.54,,,Visualizer
moment,11.508,8.73,1.0,1.71,0.55,,90.93,92.51,,,Visualizer
moment,11.698,8.86,1.02,1.51,0.56,,90.86,92.5,,,Visualizer
moment,11.9,8.98,1.06,1.34,0.51,,90.8,92.52,,,Visualizer
moment,12.097,8.97,1.36,1.23,0.55,,90.6,92.48,,,Visualizer
moment,12.354,8.96,1.54,1.15,0.54,,90.63,92.4,,,Visualizer
moment,12.548,9.01,1.52,1.06,0.51,,90.53,92.34,,,Visualizer
moment,12.756,9.09,1.74,0.95,0.68,,90.53,92.32,,,Visualizer
moment,12.963,9.16,1.77,0.89,0.41,,90.53,92.29,,,Visualizer
moment,13.147,9.2,1.96,0.77,0.56,,90.5,92.34,,,Visualizer
moment,13.363,9.12,2.12,0.73,0.56,,90.5,92.27,,,Visualizer
moment,13.597,9.12,2.22,0.7,0.5,,90.43,92.22,,,Visualizer
moment,13.821,9.09,2.29,0.65,0.54,,90.33,92.23,,,Visualizer
moment,14.001,9.0,2.38,0.65,0.59,,90.36,92.16,,,Visualizer
moment,14.198,9.05,2.5,0.64,0.7,,90.36,92.12,,,Visualizer
moment,14.399,9.12,2.62,0.59,0.4,,90.4,92.15,,,Visualizer
