information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-12T12:05:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Heza Mikuba Hill,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3fc8f27e-86b1-45ad-aa4a-eaa6a8975c96,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.016,0.73,0.0,4.17,0.0,,84.74,82.08,,,Visualizer
moment,0.192,0.8,0.0,4.79,0.0,,82.68,82.3,,,Visualizer
moment,0.437,0.97,0.0,5.44,0.0,,82.07,82.32,,,Visualizer
moment,0.632,1.1,0.0,5.89,0.0,,81.97,82.39,,,Visualizer
moment,0.827,1.0,0.0,6.21,0.0,,81.94,82.43,,,Visualizer
moment,1.071,0.98,0.0,6.57,0.0,,81.88,82.38,,,Visualizer
moment,1.266,0.96,0.0,6.88,0.0,,81.78,82.4,,,Visualizer
moment,1.46,0.95,0.0,7.1,0.0,,81.65,82.39,,,Visualizer
moment,1.656,0.96,0.0,7.26,0.0,,81.68,82.43,,,Visualizer
moment,1.917,0.96,0.0,7.4,0.0,,81.68,82.44,,,Visualizer
moment,2.094,1.01,0.0,7.56,0.0,,81.97,82.44,,,Visualizer
moment,2.29,1.03,0.0,7.69,0.0,,82.13,82.41,,,Visualizer
moment,2.484,1.05,0.0,7.74,0.0,,82.36,82.44,,,Visualizer
moment,2.728,1.08,0.0,7.78,0.0,,82.68,82.47,,,Visualizer
moment,2.923,1.11,0.0,7.81,0.0,,82.87,82.47,,,Visualizer
moment,3.121,1.16,0.0,7.82,0.0,,83.03,82.5,,,Visualizer
moment,3.362,1.21,0.0,7.9,0.0,,83.26,82.67,,,Visualizer
moment,3.556,1.26,0.0,7.89,0.0,,83.32,82.66,,,Visualizer
moment,3.752,1.3,0.0,7.92,0.0,,83.42,82.71,,,Visualizer
moment,3.954,1.4,0.0,7.92,0.0,,83.45,82.82,,,Visualizer
moment,4.191,1.49,0.0,7.89,0.0,,83.39,82.88,,,Visualizer
moment,4.386,1.66,0.0,7.88,0.0,,83.23,82.91,,,Visualizer
moment,4.58,1.84,0.0,7.84,0.0,,83.39,82.99,,,Visualizer
moment,4.775,2.07,0.0,7.75,0.0,,83.32,82.96,,,Visualizer
moment,5.019,2.47,0.0,7.61,0.0,,83.19,83.03,,,Visualizer
moment,5.215,2.95,0.0,7.46,0.0,,83.29,83.03,,,Visualizer
moment,5.409,3.56,0.4,7.27,0.38,,83.16,83.07,,,Visualizer
moment,5.652,4.32,0.98,6.92,0.92,,83.26,83.15,,,Visualizer
moment,5.848,5.17,1.56,6.29,1.47,,83.06,83.11,,,Visualizer
moment,6.042,5.71,2.13,5.41,2.0,,83.16,83.02,,,Visualizer
moment,6.237,5.61,3.28,4.52,3.08,,83.26,83.05,,,Visualizer
moment,6.482,5.2,3.5,3.74,3.13,,83.13,83.06,,,Visualizer
moment,6.726,4.67,4.14,2.96,2.97,,82.94,83.03,,,Visualizer
moment,6.884,3.99,4.41,2.31,2.68,,82.68,83.11,,,Visualizer
moment,7.067,3.42,4.83,1.88,2.54,,82.61,83.02,,,Visualizer
moment,7.311,3.14,5.14,1.48,2.15,,82.48,82.98,,,Visualizer
moment,7.505,2.79,5.5,1.16,1.88,,82.39,83.02,,,Visualizer
moment,7.7,2.52,5.81,1.03,1.8,,82.26,82.96,,,Visualizer
moment,7.954,2.39,6.07,0.81,1.56,,82.2,82.93,,,Visualizer
moment,8.14,2.15,6.32,0.73,1.4,,82.23,82.94,,,Visualizer
moment,8.339,2.11,6.62,0.98,1.39,,82.04,82.91,,,Visualizer
moment,8.528,2.37,6.94,1.49,1.35,,81.49,82.87,,,Visualizer
moment,8.773,2.79,7.14,1.91,1.25,,80.72,82.88,,,Visualizer
moment,8.968,3.2,7.44,2.28,1.29,,79.77,82.83,,,Visualizer
moment,9.23,3.58,7.98,2.52,1.56,,78.96,82.82,,,Visualizer
moment,9.406,3.89,8.51,2.66,1.78,,78.26,82.85,,,Visualizer
moment,9.602,4.08,9.09,2.75,2.02,,78.14,82.83,,,Visualizer
moment,9.798,4.25,9.68,2.74,2.39,,78.14,82.81,,,Visualizer
moment,9.992,4.36,10.32,2.75,2.71,,78.45,82.67,,,Visualizer
moment,10.236,4.42,10.7,2.74,2.82,,78.87,82.5,,,Visualizer
moment,10.43,4.47,11.44,2.73,3.03,,79.32,82.41,,,Visualizer
moment,10.679,4.51,12.05,2.73,3.07,,79.86,82.28,,,Visualizer
moment,10.82,4.56,12.77,2.78,3.14,,80.28,82.18,,,Visualizer
