information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,def T,text
meta,,,,,,,,,Date,2021-08-16T16:15:38Z,ISO8601 formatted date
meta,,,,,,,,,Description,aeropress top,text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b1718451-d99f-4157-a8eb-b82905d75baa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.047,0.19,0.0,0.52,0.0,,92.39,91.49,,,Visualizer
moment,0.225,0.09,0.0,1.84,0.0,,92.36,91.73,,,Visualizer
moment,0.452,0.12,0.0,3.53,0.0,,92.39,91.9,,,Visualizer
moment,0.721,0.15,0.0,4.79,0.0,,92.42,91.89,,,Visualizer
moment,0.855,0.14,0.0,5.81,0.0,,92.32,91.9,,,Visualizer
moment,1.08,0.17,0.0,6.6,0.0,,91.68,91.83,,,Visualizer
moment,1.26,0.26,0.0,7.21,0.0,,90.75,91.83,,,Visualizer
moment,1.485,0.32,0.0,7.69,0.0,,89.79,91.85,,,Visualizer
moment,1.71,0.29,0.0,8.14,0.0,,88.67,91.86,,,Visualizer
moment,1.89,0.27,0.0,8.49,0.0,,87.65,91.87,,,Visualizer
moment,2.161,0.32,0.0,8.72,0.0,,86.51,91.92,,,Visualizer
moment,2.341,0.48,0.0,8.75,0.0,,85.83,91.85,,,Visualizer
moment,2.521,0.6,0.0,8.87,0.0,,85.35,91.84,,,Visualizer
moment,2.745,0.62,0.0,8.96,0.0,,85.15,91.8,,,Visualizer
moment,2.97,0.66,0.0,9.03,0.0,,84.99,91.74,,,Visualizer
moment,3.151,0.7,0.0,9.16,0.0,,85.12,91.71,,,Visualizer
moment,3.375,0.74,0.0,9.27,0.0,,85.18,91.56,,,Visualizer
moment,3.557,0.79,0.0,9.3,0.0,,85.61,91.43,,,Visualizer
moment,3.78,0.83,0.0,9.37,0.0,,85.96,91.3,,,Visualizer
moment,4.005,0.87,0.0,9.33,0.0,,86.32,91.14,,,Visualizer
moment,4.187,0.92,0.0,9.34,0.0,,86.74,90.95,,,Visualizer
moment,4.411,0.94,0.0,9.31,0.0,,87.1,90.83,,,Visualizer
moment,4.637,0.99,0.0,9.25,0.0,,87.46,90.73,,,Visualizer
moment,4.815,1.09,0.0,9.2,0.0,,87.43,90.66,,,Visualizer
moment,5.04,1.17,0.0,9.16,0.0,,87.39,90.54,,,Visualizer
moment,5.266,1.27,0.0,9.12,0.0,,87.39,90.47,,,Visualizer
moment,5.491,1.47,0.0,9.07,0.0,,87.33,90.47,,,Visualizer
moment,5.672,1.64,0.0,9.0,0.0,,87.1,90.41,,,Visualizer
moment,5.85,1.88,0.0,8.88,0.0,,86.9,90.39,,,Visualizer
moment,6.077,2.22,0.0,8.78,0.0,,86.74,90.27,,,Visualizer
moment,6.301,2.57,0.0,8.59,0.0,,86.55,90.24,,,Visualizer
moment,6.481,3.05,0.0,8.31,0.0,,86.48,90.22,,,Visualizer
moment,6.708,3.58,0.9,8.1,0.85,,86.19,90.18,,,Visualizer
moment,6.885,4.23,1.3,7.96,1.23,,85.96,90.1,,,Visualizer
moment,7.11,5.26,1.7,7.71,1.61,,85.61,90.07,,,Visualizer
moment,7.335,6.24,2.4,7.22,2.27,,85.18,90.01,,,Visualizer
moment,7.56,6.85,3.1,6.52,2.94,,84.99,89.9,,,Visualizer
moment,7.74,7.1,3.3,5.87,2.56,,84.93,89.83,,,Visualizer
moment,7.966,7.55,3.8,5.17,2.37,,84.93,89.78,,,Visualizer
moment,8.145,8.02,3.8,4.45,1.99,,84.99,89.78,,,Visualizer
moment,8.371,8.2,4.2,3.8,1.9,,85.12,89.67,,,Visualizer
moment,8.595,8.3,4.4,3.24,1.8,,85.25,89.59,,,Visualizer
moment,8.775,8.43,4.8,2.73,1.42,,85.28,89.57,,,Visualizer
moment,9.0,8.4,5.0,2.35,1.14,,85.48,89.55,,,Visualizer
moment,9.18,8.41,5.0,2.02,1.14,,85.38,89.49,,,Visualizer
moment,9.405,8.47,5.3,1.73,0.95,,85.48,89.43,,,Visualizer
moment,9.676,8.39,5.4,1.53,0.95,,85.57,89.38,,,Visualizer
moment,9.81,8.37,5.4,1.36,0.85,,85.7,89.29,,,Visualizer
