information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 20g in, 340g out",text
meta,,,,,,,,,Date,2022-06-26T18:46:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a4f6793-02c3-4efd-8d05-06fcf39cdb97,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,212.0,212.0,,,Visualizer
moment,0.044,0.23,0.0,3.93,-1.0,,204.48,208.7,,,Visualizer
moment,0.269,0.29,0.0,4.66,-1.0,,204.43,209.13,,,Visualizer
moment,0.452,0.32,0.0,5.59,-1.0,,200.79,209.35,,,Visualizer
moment,0.629,0.43,0.0,6.28,-1.0,,195.93,209.39,,,Visualizer
moment,0.854,0.5,0.0,6.78,-1.0,,195.08,209.32,,,Visualizer
moment,1.034,0.53,0.0,7.15,-1.0,,195.69,209.21,,,Visualizer
moment,1.305,0.59,0.0,7.4,-1.0,,196.77,209.39,,,Visualizer
moment,1.529,0.66,0.0,7.6,-1.0,,197.74,209.49,,,Visualizer
moment,1.665,0.77,0.0,7.72,-1.0,,199.38,209.52,,,Visualizer
moment,1.889,0.88,0.0,7.81,-1.0,,200.79,209.24,,,Visualizer
moment,2.159,0.88,0.0,7.89,-1.0,,202.07,208.87,,,Visualizer
moment,2.294,0.79,0.0,7.94,-1.0,,203.49,208.72,,,Visualizer
moment,2.519,0.86,0.0,7.95,-1.0,,204.86,208.94,,,Visualizer
moment,2.789,0.93,0.0,7.98,-1.0,,206.42,209.09,,,Visualizer
moment,2.969,1.06,0.0,8.05,-1.0,,207.81,209.23,,,Visualizer
moment,3.149,1.12,0.0,8.06,-1.0,,208.7,209.49,,,Visualizer
moment,3.465,1.11,0.0,8.02,-1.0,,209.78,209.86,,,Visualizer
moment,3.554,1.15,0.0,8.0,-1.0,,210.61,210.21,,,Visualizer
moment,3.824,1.2,0.0,7.97,-1.0,,211.32,210.3,,,Visualizer
moment,3.959,1.21,0.0,7.97,-1.0,,212.15,210.55,,,Visualizer
moment,4.229,1.22,0.0,7.97,-1.0,,213.06,210.84,,,Visualizer
moment,4.454,1.16,0.0,7.97,-1.0,,213.72,211.04,,,Visualizer
