information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Easy blooming fast ramp to 7 bar cool,text
meta,,,,,,,,,Date,2021-09-09T11:42:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d3dbaa3-14c4-4fc8-90fa-48aa35dbea1a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.95,0.0,4.02,0.0,,89.62,86.75,,,Visualizer
moment,0.134,0.91,0.0,4.63,0.0,,86.17,86.94,,,Visualizer
moment,0.314,0.95,0.0,4.96,0.0,,83.8,86.98,,,Visualizer
moment,0.584,0.99,0.0,5.27,0.0,,84.68,86.91,,,Visualizer
moment,0.72,1.06,0.0,5.44,0.0,,85.91,86.9,,,Visualizer
moment,0.944,1.03,0.0,5.71,0.0,,87.21,86.72,,,Visualizer
moment,1.259,1.03,0.0,5.76,0.0,,88.26,86.72,,,Visualizer
moment,1.349,0.97,0.0,5.89,0.0,,89.12,86.86,,,Visualizer
moment,1.619,0.97,0.0,5.88,0.0,,89.82,86.94,,,Visualizer
moment,1.889,0.92,0.0,5.96,0.0,,89.98,87.09,,,Visualizer
moment,1.979,0.88,0.0,6.06,0.0,,90.21,87.28,,,Visualizer
moment,2.253,0.8,0.0,6.08,0.0,,90.18,87.54,,,Visualizer
moment,2.384,0.74,0.0,6.13,0.0,,89.95,87.69,,,Visualizer
moment,2.609,0.73,0.0,6.09,0.0,,89.82,87.99,,,Visualizer
moment,2.969,0.71,0.0,6.05,0.0,,89.55,88.14,,,Visualizer
moment,3.026,0.69,0.0,6.08,0.0,,89.35,88.31,,,Visualizer
moment,3.239,0.72,0.0,6.04,0.0,,89.29,88.49,,,Visualizer
moment,3.464,0.76,0.0,6.03,0.0,,89.12,88.55,,,Visualizer
moment,3.644,0.74,0.0,6.02,0.0,,89.12,88.66,,,Visualizer
moment,3.914,0.78,0.0,6.04,0.0,,89.32,88.74,,,Visualizer
moment,4.094,0.88,0.0,5.99,0.0,,89.29,88.8,,,Visualizer
moment,4.274,0.96,0.0,6.0,0.0,,89.19,88.88,,,Visualizer
moment,4.589,1.03,0.0,5.98,0.0,,89.35,88.92,,,Visualizer
moment,4.679,1.12,0.0,5.99,0.0,,89.32,88.95,,,Visualizer
moment,4.904,1.31,0.0,6.02,0.0,,89.29,88.96,,,Visualizer
moment,5.219,1.41,0.0,5.92,0.0,,89.15,89.09,,,Visualizer
moment,5.309,1.57,0.0,5.88,0.0,,89.05,89.07,,,Visualizer
moment,5.579,1.84,0.0,5.96,0.0,,88.89,89.08,,,Visualizer
moment,5.759,2.12,0.0,5.97,0.0,,88.69,89.06,,,Visualizer
moment,5.939,2.45,0.0,5.92,0.0,,88.82,89.06,,,Visualizer
moment,6.254,2.94,0.0,5.92,0.0,,88.72,89.0,,,Visualizer
moment,6.345,3.65,0.0,5.87,0.0,,88.76,89.05,,,Visualizer
moment,6.569,4.53,0.0,5.79,0.0,,88.56,89.05,,,Visualizer
moment,6.884,5.71,0.0,5.34,0.0,,88.33,89.03,,,Visualizer
moment,6.974,6.55,0.0,4.58,0.0,,88.26,89.06,,,Visualizer
moment,7.244,6.77,0.0,3.82,0.0,,88.1,89.02,,,Visualizer
moment,7.559,6.61,0.5,3.12,0.48,,88.0,89.02,,,Visualizer
moment,7.694,6.18,0.5,2.44,0.48,,87.9,88.98,,,Visualizer
moment,7.919,5.45,0.6,1.98,0.58,,87.77,89.03,,,Visualizer
moment,8.009,5.19,0.7,1.55,0.68,,87.8,88.98,,,Visualizer
moment,8.28,4.8,1.0,1.21,0.97,,87.64,88.91,,,Visualizer
moment,8.459,4.42,1.0,1.05,0.58,,87.67,88.89,,,Visualizer
moment,8.639,4.42,1.1,0.84,0.58,,87.7,88.9,,,Visualizer
moment,8.911,4.17,1.1,0.65,0.48,,87.67,88.84,,,Visualizer
moment,9.224,3.86,1.3,0.51,0.48,,87.64,88.78,,,Visualizer
moment,9.314,3.65,1.4,0.4,0.39,,87.64,88.74,,,Visualizer
moment,9.584,3.45,1.5,0.31,0.48,,87.74,88.72,,,Visualizer
moment,9.674,3.27,1.5,0.24,0.39,,87.74,88.77,,,Visualizer
moment,9.899,3.11,1.8,0.19,0.68,,87.7,88.69,,,Visualizer
moment,10.124,2.96,1.8,0.14,0.48,,87.64,88.66,,,Visualizer
moment,10.349,2.82,1.8,0.11,0.39,,87.74,88.67,,,Visualizer
