information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 88.5°C,text
meta,,,,,,,,,Date,2021-05-15T18:08:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e293c97-9891-466a-8f3f-8d6da10443a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.315,0.41,0.6,4.07,0.0,,88.95,86.16,,,Visualizer
moment,0.45,0.44,0.6,4.61,0.0,,88.71,86.32,,,Visualizer
moment,0.675,0.38,0.6,5.76,0.0,,85.61,86.47,,,Visualizer
moment,0.9,0.48,0.6,6.72,0.0,,85.68,86.4,,,Visualizer
moment,1.125,0.6,0.6,7.41,0.0,,86.26,86.58,,,Visualizer
moment,1.26,0.84,0.6,7.95,0.0,,86.68,86.8,,,Visualizer
moment,1.533,0.87,0.6,8.37,0.0,,87.37,86.89,,,Visualizer
moment,1.71,0.87,0.6,8.68,0.0,,88.09,87.19,,,Visualizer
moment,1.89,0.9,0.6,8.86,0.0,,88.81,87.35,,,Visualizer
moment,2.161,0.97,0.6,8.99,0.0,,89.31,87.47,,,Visualizer
moment,2.385,1.05,0.6,9.12,0.0,,89.41,87.75,,,Visualizer
moment,2.61,1.07,0.6,9.15,0.0,,89.61,87.97,,,Visualizer
moment,2.835,1.17,0.6,9.15,0.0,,89.74,88.22,,,Visualizer
moment,2.925,1.26,0.6,9.14,0.0,,89.44,88.49,,,Visualizer
moment,3.196,1.36,0.6,9.09,0.0,,89.11,88.66,,,Visualizer
moment,3.33,1.54,0.6,9.01,0.0,,88.84,88.77,,,Visualizer
moment,3.555,1.69,0.6,8.94,0.0,,88.55,88.85,,,Visualizer
moment,3.78,1.89,0.6,8.85,0.0,,88.35,88.84,,,Visualizer
moment,4.005,2.12,0.6,8.77,0.0,,88.32,88.84,,,Visualizer
moment,4.184,2.36,0.6,8.69,0.0,,88.02,88.77,,,Visualizer
moment,4.456,2.63,0.6,8.51,0.0,,87.86,88.74,,,Visualizer
moment,4.725,2.91,0.6,8.23,0.0,,87.66,88.72,,,Visualizer
moment,4.815,3.16,0.6,7.7,0.0,,87.53,88.63,,,Visualizer
moment,5.04,3.39,0.6,7.01,0.0,,87.46,88.58,,,Visualizer
moment,5.31,3.5,0.6,6.19,0.0,,87.37,88.59,,,Visualizer
moment,5.445,3.52,0.6,5.41,0.0,,87.2,88.57,,,Visualizer
moment,5.669,3.52,0.6,4.6,0.0,,87.24,88.52,,,Visualizer
moment,5.894,3.47,0.6,4.04,0.0,,87.14,88.55,,,Visualizer
moment,6.165,3.47,0.6,3.33,0.0,,87.01,88.59,,,Visualizer
moment,6.3,3.37,0.6,2.83,0.0,,87.01,88.45,,,Visualizer
moment,6.525,3.35,0.6,2.4,0.0,,87.01,88.38,,,Visualizer
moment,6.75,3.4,0.6,2.05,0.0,,87.07,88.38,,,Visualizer
moment,6.929,3.33,0.6,1.6,0.0,,87.11,88.4,,,Visualizer
moment,7.112,3.14,0.6,1.27,0.0,,87.11,88.4,,,Visualizer
moment,7.335,3.11,0.6,1.12,0.0,,87.11,88.42,,,Visualizer
moment,7.56,3.09,0.6,1.01,0.0,,87.14,88.36,,,Visualizer
moment,7.785,3.07,0.6,0.92,0.0,,87.04,88.32,,,Visualizer
moment,8.01,3.12,0.6,0.78,0.0,,87.04,88.29,,,Visualizer
moment,8.19,3.05,0.6,0.71,0.0,,87.01,88.31,,,Visualizer
moment,8.415,3.06,0.6,0.62,0.0,,86.98,88.31,,,Visualizer
moment,8.55,3.03,0.6,0.6,0.0,,87.04,88.35,,,Visualizer
moment,8.775,3.08,0.6,0.52,0.0,,86.91,88.38,,,Visualizer
moment,8.955,3.03,0.6,0.47,0.0,,86.95,88.3,,,Visualizer
moment,9.226,3.01,0.6,0.46,0.0,,86.95,88.29,,,Visualizer
moment,9.45,3.01,0.6,0.5,0.0,,86.91,88.24,,,Visualizer
moment,9.63,3.06,0.6,0.42,0.0,,87.01,88.26,,,Visualizer
moment,9.81,3.0,0.6,0.45,0.0,,86.81,88.25,,,Visualizer
moment,10.125,3.06,0.6,0.39,0.0,,86.88,88.24,,,Visualizer
moment,10.215,3.0,0.6,0.34,0.0,,86.75,88.21,,,Visualizer
moment,10.44,3.01,0.6,0.39,0.0,,86.78,88.2,,,Visualizer
moment,10.709,3.02,0.6,0.31,0.0,,86.81,88.19,,,Visualizer
moment,10.845,2.99,0.6,0.39,0.0,,86.65,88.21,,,Visualizer
moment,11.07,3.03,0.6,0.31,0.0,,86.62,88.22,,,Visualizer
moment,11.385,2.98,0.6,0.39,0.0,,86.71,88.26,,,Visualizer
moment,11.474,3.01,0.6,0.38,0.0,,86.59,88.13,,,Visualizer
moment,11.79,3.05,0.6,0.39,0.0,,86.55,88.24,,,Visualizer
moment,11.88,3.06,0.6,0.31,0.0,,86.45,88.19,,,Visualizer
moment,12.15,2.97,0.6,0.32,0.0,,86.52,88.22,,,Visualizer
moment,12.378,3.0,0.6,0.33,0.0,,86.49,88.19,,,Visualizer
moment,12.509,2.99,0.6,0.39,0.0,,86.32,88.16,,,Visualizer
moment,12.78,3.02,0.6,0.35,0.0,,86.42,88.17,,,Visualizer
moment,13.005,2.99,0.6,0.4,0.0,,86.42,88.15,,,Visualizer
moment,13.23,3.04,0.6,0.35,0.0,,86.36,88.15,,,Visualizer
moment,13.41,2.99,0.6,0.38,0.0,,86.1,88.1,,,Visualizer
moment,13.589,3.04,0.6,0.35,0.0,,86.13,88.14,,,Visualizer
moment,13.77,3.01,0.6,0.33,0.0,,86.06,88.1,,,Visualizer
moment,13.994,3.01,0.6,0.36,0.0,,86.03,88.08,,,Visualizer
moment,14.265,3.02,0.6,0.29,0.0,,86.0,88.13,,,Visualizer
moment,14.399,2.97,0.6,0.37,0.0,,85.96,88.1,,,Visualizer
moment,14.674,3.02,0.6,0.4,0.0,,85.96,88.15,,,Visualizer
moment,14.895,3.06,0.6,0.57,0.0,,85.87,88.06,,,Visualizer
moment,15.03,3.32,0.6,0.96,0.0,,85.71,88.11,,,Visualizer
moment,15.21,3.92,0.6,1.43,0.0,,85.06,88.13,,,Visualizer
moment,15.525,4.67,0.6,1.83,0.0,,84.7,88.08,,,Visualizer
moment,15.75,5.52,0.6,2.03,0.0,,84.44,88.1,,,Visualizer
moment,15.84,6.21,0.6,2.08,0.0,,84.35,88.16,,,Visualizer
moment,16.065,6.68,0.6,2.05,0.0,,84.44,88.08,,,Visualizer
moment,16.29,7.15,0.6,2.0,0.0,,84.57,88.13,,,Visualizer
moment,16.47,7.63,0.6,1.85,0.0,,84.96,88.11,,,Visualizer
moment,16.695,8.0,0.6,1.74,0.0,,85.41,88.08,,,Visualizer
moment,16.92,8.22,0.6,1.63,0.0,,85.71,88.06,,,Visualizer
moment,17.145,8.36,0.6,1.56,0.0,,86.2,87.91,,,Visualizer
moment,17.37,8.53,0.6,1.46,0.0,,86.78,87.88,,,Visualizer
moment,17.55,8.58,0.6,1.42,0.0,,87.14,87.83,,,Visualizer
moment,17.775,8.69,0.6,1.33,0.0,,87.6,87.79,,,Visualizer
moment,17.955,8.82,0.6,1.29,0.0,,88.05,87.78,,,Visualizer
moment,18.225,8.8,0.6,1.26,0.0,,88.45,87.71,,,Visualizer
moment,18.45,8.84,0.6,1.26,0.0,,88.95,87.68,,,Visualizer
moment,18.54,8.9,0.6,1.24,0.0,,89.27,87.76,,,Visualizer
moment,18.809,8.88,0.6,1.21,0.0,,89.7,87.71,,,Visualizer
moment,18.99,8.92,0.6,1.22,0.0,,89.97,87.7,,,Visualizer
moment,19.215,8.94,0.6,1.21,0.0,,90.27,87.63,,,Visualizer
moment,19.396,8.92,0.6,1.26,0.0,,90.37,87.63,,,Visualizer
moment,19.62,8.98,0.6,1.23,0.0,,90.63,87.71,,,Visualizer
moment,19.801,8.96,0.6,1.23,0.0,,90.63,87.71,,,Visualizer
moment,20.025,8.95,0.6,1.24,0.0,,90.83,87.62,,,Visualizer
moment,20.249,8.92,0.6,1.26,0.0,,90.7,87.72,,,Visualizer
moment,20.43,8.94,0.6,1.31,0.0,,90.7,87.89,,,Visualizer
moment,20.654,9.01,0.6,1.34,0.0,,90.63,87.83,,,Visualizer
moment,20.835,8.97,0.6,1.35,0.0,,90.63,87.79,,,Visualizer
moment,21.06,8.99,0.6,1.37,0.0,,90.5,87.89,,,Visualizer
moment,21.33,8.95,0.6,1.42,0.0,,90.5,87.96,,,Visualizer
moment,21.465,8.99,0.6,1.38,0.0,,90.5,87.97,,,Visualizer
moment,21.69,8.94,0.6,1.4,0.0,,90.27,87.92,,,Visualizer
moment,21.963,8.92,0.6,1.43,0.0,,90.33,87.98,,,Visualizer
moment,22.095,9.0,0.6,1.41,0.0,,90.3,88.03,,,Visualizer
moment,22.367,8.98,0.6,1.45,0.0,,90.33,88.07,,,Visualizer
moment,22.499,8.95,0.6,1.48,0.0,,90.4,88.15,,,Visualizer
moment,22.77,8.98,0.6,1.52,0.0,,90.27,88.18,,,Visualizer
moment,22.995,9.02,0.6,1.54,0.0,,90.4,88.17,,,Visualizer
moment,23.13,8.94,0.6,1.57,0.0,,90.4,88.23,,,Visualizer
moment,23.4,8.97,0.6,1.58,0.0,,90.43,88.15,,,Visualizer
moment,23.579,9.0,0.6,1.59,0.0,,90.4,88.18,,,Visualizer
moment,23.804,8.94,0.6,1.62,0.0,,90.4,88.24,,,Visualizer
moment,24.03,9.0,0.6,1.61,0.0,,90.4,88.33,,,Visualizer
moment,24.212,8.94,0.6,1.64,0.0,,90.4,88.27,,,Visualizer
moment,24.39,8.98,0.6,1.61,0.0,,90.3,88.32,,,Visualizer
moment,24.615,8.91,0.6,1.65,0.0,,90.33,88.36,,,Visualizer
moment,24.84,8.95,0.6,1.63,0.0,,90.33,88.36,,,Visualizer
moment,25.022,8.9,0.6,1.65,0.0,,90.13,88.39,,,Visualizer
moment,25.244,8.87,0.6,1.68,0.0,,90.07,88.43,,,Visualizer
moment,25.47,8.89,0.6,1.7,0.0,,89.93,88.39,,,Visualizer
moment,25.649,8.87,0.6,1.7,0.0,,89.9,88.42,,,Visualizer
moment,25.874,8.85,0.6,1.71,0.0,,89.84,88.47,,,Visualizer
moment,26.059,8.83,0.6,1.66,0.0,,89.54,88.45,,,Visualizer
moment,26.28,8.77,0.6,1.68,0.0,,89.41,88.46,,,Visualizer
moment,26.46,8.74,0.6,1.7,0.0,,89.27,88.47,,,Visualizer
moment,26.686,8.73,0.6,1.74,0.0,,89.27,88.46,,,Visualizer
moment,26.954,8.75,0.6,1.74,0.0,,89.18,88.53,,,Visualizer
moment,27.135,8.7,0.6,1.77,0.0,,88.98,88.51,,,Visualizer
moment,27.314,8.69,0.6,1.79,0.0,,88.95,88.51,,,Visualizer
moment,27.587,8.69,0.6,1.79,0.0,,88.78,88.49,,,Visualizer
moment,27.719,8.63,0.6,1.75,0.0,,88.81,88.52,,,Visualizer
moment,27.945,8.64,0.6,1.75,0.0,,88.61,88.58,,,Visualizer
moment,28.214,8.58,0.6,1.77,0.0,,88.68,88.47,,,Visualizer
moment,28.349,8.6,0.6,1.78,0.0,,88.52,88.41,,,Visualizer
moment,28.574,8.55,0.6,1.8,0.0,,88.32,88.5,,,Visualizer
moment,28.98,8.57,0.6,1.8,0.0,,88.42,88.56,,,Visualizer
moment,28.982,8.53,0.6,1.8,0.0,,88.35,88.44,,,Visualizer
moment,29.204,8.47,0.6,1.8,0.0,,88.42,88.44,,,Visualizer
moment,29.385,8.46,0.6,1.82,0.0,,88.38,88.42,,,Visualizer
moment,29.654,8.44,0.6,1.82,0.0,,88.29,88.38,,,Visualizer
moment,29.834,8.43,0.6,1.83,0.0,,88.05,88.31,,,Visualizer
moment,30.059,8.41,0.6,1.84,0.0,,88.05,88.38,,,Visualizer
moment,30.24,8.39,0.6,1.82,0.0,,87.99,88.38,,,Visualizer
moment,30.464,8.36,0.6,1.84,0.0,,88.02,88.33,,,Visualizer
moment,30.644,8.34,0.6,1.78,0.0,,87.93,88.3,,,Visualizer
moment,30.869,8.28,0.6,1.79,0.0,,87.66,88.32,,,Visualizer
moment,31.051,8.3,0.6,1.78,0.0,,87.73,88.24,,,Visualizer
moment,31.274,8.25,0.6,1.78,0.0,,87.6,88.26,,,Visualizer
moment,31.499,8.24,0.6,1.78,0.0,,87.66,88.32,,,Visualizer
moment,31.68,8.19,0.6,1.83,0.0,,87.63,88.27,,,Visualizer
