information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-16T00:05:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Hub Coffee Roastery,text
meta,,,,,,,,,Beans,Ethiopia Arbegona Sidama Heirloom G1 Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Model,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,46.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75ac594a-a929-432b-a1e4-1c2d89a7acf1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.043,0.0,0.0,3.06,0.0,,89.32,83.85,,,Visualizer
moment,0.268,0.01,0.0,3.96,0.0,,88.56,84.08,,,Visualizer
moment,0.538,0.01,0.0,4.75,0.0,,85.74,84.03,,,Visualizer
moment,0.763,0.05,0.0,5.36,0.0,,83.08,84.08,,,Visualizer
moment,1.033,0.21,-0.1,5.9,-0.02,,80.09,84.1,,,Visualizer
moment,1.305,0.29,0.0,6.33,0.0,,78.33,84.04,,,Visualizer
moment,1.574,0.35,0.0,6.75,0.0,,77.95,84.08,,,Visualizer
moment,1.798,0.52,0.0,7.01,0.0,,78.27,84.11,,,Visualizer
moment,2.023,0.87,0.0,7.13,0.0,,79.36,84.14,,,Visualizer
moment,2.293,1.08,0.0,7.18,0.0,,80.61,84.11,,,Visualizer
moment,2.518,1.22,0.0,7.34,0.0,,81.89,84.07,,,Visualizer
moment,2.788,1.36,0.0,7.43,0.0,,82.7,84.21,,,Visualizer
moment,3.013,1.3,0.0,7.59,0.0,,83.21,84.24,,,Visualizer
moment,3.283,1.27,0.0,7.64,0.0,,83.02,84.3,,,Visualizer
moment,3.508,1.28,0.0,7.77,0.0,,83.02,84.4,,,Visualizer
moment,3.778,1.37,0.0,7.81,0.0,,82.79,84.49,,,Visualizer
moment,4.048,1.49,0.0,7.84,0.0,,82.63,84.54,,,Visualizer
moment,4.273,1.61,0.0,7.92,0.0,,82.37,84.83,,,Visualizer
moment,4.543,1.77,0.0,7.99,0.0,,82.14,85.04,,,Visualizer
moment,4.768,1.99,0.0,8.05,0.0,,82.02,85.31,,,Visualizer
moment,5.038,2.17,0.0,8.12,0.0,,81.6,85.48,,,Visualizer
