information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-09-13T17:17:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Power Nap,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c12d022f-df85-4e10-8878-9f97f71b5284,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,1.39,0.0,3.84,0.0,,93.15,90.88,,,Visualizer
moment,0.449,1.39,-0.3,3.72,-0.29,,91.3,91.05,,,Visualizer
moment,0.629,1.35,-0.3,3.7,-0.29,,91.1,91.07,,,Visualizer
moment,0.899,1.26,-0.3,3.74,-0.29,,91.67,91.03,,,Visualizer
moment,1.079,1.19,-0.4,3.67,-0.39,,92.21,91.04,,,Visualizer
moment,1.259,1.24,-0.4,3.64,-0.39,,92.64,90.95,,,Visualizer
moment,1.484,1.35,-0.4,3.54,-0.39,,92.81,90.92,,,Visualizer
moment,1.709,1.27,-0.3,3.49,0.0,,93.12,90.88,,,Visualizer
moment,1.888,1.06,-0.3,3.55,-0.19,,92.95,91.01,,,Visualizer
moment,2.114,0.91,-0.5,3.55,-0.1,,92.58,91.04,,,Visualizer
moment,2.339,0.83,-0.5,3.55,-0.1,,92.34,91.05,,,Visualizer
moment,2.519,0.72,-0.2,3.51,0.1,,91.7,91.14,,,Visualizer
moment,2.744,0.71,-0.2,3.48,0.29,,91.27,91.12,,,Visualizer
moment,2.924,0.71,0.0,3.56,0.29,,90.8,91.15,,,Visualizer
moment,3.149,0.63,-0.2,3.54,0.1,,90.34,91.21,,,Visualizer
moment,3.373,0.61,0.0,3.59,0.48,,89.8,91.25,,,Visualizer
moment,3.644,0.61,0.0,3.59,0.19,,89.47,91.3,,,Visualizer
moment,3.825,0.58,-0.2,3.61,0.0,,89.11,91.23,,,Visualizer
moment,4.004,0.62,-0.3,3.61,-0.29,,88.75,91.24,,,Visualizer
moment,4.183,0.66,0.0,3.51,0.39,,88.65,91.16,,,Visualizer
moment,4.454,0.67,-0.6,3.54,-0.19,,88.55,91.09,,,Visualizer
moment,4.589,0.7,-0.2,3.58,0.0,,88.38,91.05,,,Visualizer
moment,4.814,0.72,-0.2,3.58,0.0,,88.38,90.99,,,Visualizer
moment,5.088,0.75,0.0,3.46,0.29,,88.25,90.97,,,Visualizer
moment,5.219,0.81,-0.2,3.51,0.39,,88.25,90.84,,,Visualizer
moment,5.489,0.78,-0.2,3.53,0.48,,88.32,90.84,,,Visualizer
moment,5.714,0.78,-0.3,3.5,-0.1,,88.32,90.71,,,Visualizer
moment,5.894,0.82,0.0,3.51,0.19,,88.29,90.63,,,Visualizer
moment,6.074,0.86,-0.2,3.5,-0.19,,88.19,90.68,,,Visualizer
moment,6.299,0.85,0.0,3.45,0.29,,88.09,90.53,,,Visualizer
moment,6.523,0.9,0.0,3.45,0.19,,88.09,90.5,,,Visualizer
moment,6.749,0.96,-0.4,3.46,-0.39,,87.99,90.46,,,Visualizer
moment,6.884,0.98,-0.2,3.46,-0.19,,87.96,90.36,,,Visualizer
moment,7.109,0.99,0.0,3.46,0.0,,87.79,90.3,,,Visualizer
moment,7.334,1.02,0.0,3.5,0.0,,87.56,90.25,,,Visualizer
moment,7.513,1.09,-0.2,3.49,-0.19,,87.59,90.2,,,Visualizer
moment,7.739,1.22,0.0,3.5,0.19,,87.43,90.14,,,Visualizer
moment,7.964,1.4,-0.3,3.46,-0.1,,87.2,90.11,,,Visualizer
moment,8.144,1.53,0.0,3.49,0.0,,87.04,90.05,,,Visualizer
moment,8.369,1.68,0.0,3.5,0.0,,86.91,89.94,,,Visualizer
