information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2024-03-28T21:17:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,55.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6cff6eb2-ba7f-4d4b-a8f4-016f7ac43732,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,1.37,0.0,4.07,0.0,,89.52,82.71,,,Visualizer
moment,0.224,1.39,0.0,4.0,0.0,,86.29,82.86,,,Visualizer
moment,0.412,1.35,0.0,4.28,0.0,,85.93,83.09,,,Visualizer
moment,0.636,1.39,0.0,4.58,0.0,,86.71,83.02,,,Visualizer
moment,0.824,1.45,0.0,4.92,0.0,,87.82,83.03,,,Visualizer
moment,1.049,1.44,0.0,5.44,0.0,,88.73,83.13,,,Visualizer
moment,1.237,1.61,0.0,5.81,0.0,,89.66,83.2,,,Visualizer
moment,1.461,1.61,0.0,6.36,0.0,,90.32,83.51,,,Visualizer
moment,1.686,1.65,0.0,6.84,0.0,,91.18,83.89,,,Visualizer
moment,1.874,1.71,0.0,7.25,0.0,,91.74,84.23,,,Visualizer
moment,2.099,1.72,0.0,7.57,0.0,,92.28,84.68,,,Visualizer
moment,2.287,1.79,0.0,7.85,0.0,,92.68,85.26,,,Visualizer
moment,2.511,1.83,0.0,8.05,0.0,,92.85,86.02,,,Visualizer
moment,2.699,1.82,0.0,8.25,0.0,,93.12,86.62,,,Visualizer
moment,2.924,1.88,0.0,8.38,0.0,,93.12,87.3,,,Visualizer
moment,3.111,1.95,0.0,8.46,0.0,,93.25,87.86,,,Visualizer
moment,3.336,2.04,0.0,8.52,0.0,,93.25,88.35,,,Visualizer
moment,3.561,2.1,0.0,8.49,0.0,,93.18,88.85,,,Visualizer
moment,3.749,2.19,0.0,8.41,0.0,,93.05,89.31,,,Visualizer
moment,3.974,2.29,0.0,8.27,0.0,,93.05,89.6,,,Visualizer
moment,4.161,2.35,0.0,8.08,0.0,,93.05,89.89,,,Visualizer
moment,4.386,2.44,0.0,7.78,0.0,,92.85,90.23,,,Visualizer
moment,4.574,2.49,0.0,7.34,0.0,,92.88,90.46,,,Visualizer
moment,4.799,2.59,0.0,6.75,0.0,,92.85,90.65,,,Visualizer
moment,4.986,2.59,0.0,6.13,0.0,,92.85,90.75,,,Visualizer
moment,5.212,2.66,0.0,5.44,0.0,,92.71,90.96,,,Visualizer
moment,5.436,2.65,0.0,4.76,0.0,,92.75,91.14,,,Visualizer
