information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-15T06:13:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ernst Kaffeeröster,text
meta,,,,,,,,,Beans,Ethiopia - Guji Terbe,text
meta,,,,,,,,,Description,"Process: washed
Varietal: mixed heirloom
Flavor notes: stone fruit, bergamotte, black tea",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04b07cd8-8bae-4b25-b797-8ece716d48f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.026,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.289,0.15,0.0,3.14,0.0,,90.51,88.86,,,Visualizer
moment,0.513,0.38,0.0,3.88,0.0,,89.68,89.08,,,Visualizer
moment,0.775,0.47,0.0,4.69,0.0,,85.59,89.12,,,Visualizer
moment,1.041,0.46,0.0,5.43,0.0,,84.75,89.05,,,Visualizer
moment,1.267,0.65,0.0,5.9,0.0,,85.59,89.08,,,Visualizer
moment,1.526,0.89,0.0,6.26,0.0,,86.56,89.09,,,Visualizer
moment,1.792,1.11,0.0,6.54,0.0,,88.13,88.97,,,Visualizer
moment,2.017,1.21,0.0,6.67,0.0,,89.68,88.79,,,Visualizer
moment,2.284,1.17,0.0,6.71,0.0,,90.91,88.79,,,Visualizer
moment,2.541,1.14,0.0,6.75,0.0,,91.68,88.81,,,Visualizer
moment,2.766,1.09,0.0,6.8,0.0,,92.52,88.86,,,Visualizer
moment,3.028,1.07,0.0,6.79,0.0,,92.68,89.01,,,Visualizer
moment,3.291,1.07,0.0,6.76,0.0,,92.85,89.11,,,Visualizer
moment,3.518,1.11,0.0,6.76,0.0,,92.55,89.38,,,Visualizer
moment,3.777,1.17,0.0,6.78,0.0,,92.68,89.75,,,Visualizer
moment,4.041,1.24,0.0,6.74,0.0,,92.52,90.06,,,Visualizer
moment,4.265,1.44,0.0,6.69,0.0,,92.18,90.28,,,Visualizer
moment,4.533,1.61,0.0,6.6,0.0,,91.91,90.39,,,Visualizer
moment,4.789,1.91,0.0,6.51,0.0,,91.68,90.59,,,Visualizer
moment,5.014,2.24,0.0,6.35,0.0,,91.38,90.7,,,Visualizer
moment,5.276,2.54,0.0,5.95,0.0,,91.04,90.78,,,Visualizer
moment,5.539,2.87,0.0,5.38,0.0,,90.57,90.83,,,Visualizer
moment,5.802,3.09,0.0,4.78,0.0,,90.34,90.83,,,Visualizer
moment,6.026,3.21,0.0,4.09,0.0,,90.14,90.78,,,Visualizer
moment,6.289,3.25,0.0,3.44,0.0,,89.95,90.81,,,Visualizer
moment,6.514,3.24,0.0,2.9,0.0,,89.75,90.69,,,Visualizer
moment,6.776,3.26,0.0,2.36,0.0,,89.78,90.64,,,Visualizer
moment,7.039,3.18,0.0,1.89,0.0,,89.58,90.6,,,Visualizer
moment,7.264,3.09,0.0,1.58,0.0,,89.68,90.59,,,Visualizer
moment,7.526,3.11,0.0,1.32,0.0,,89.45,90.62,,,Visualizer
moment,7.789,3.14,0.0,1.05,0.0,,89.45,90.54,,,Visualizer
moment,8.014,3.15,0.0,0.93,0.0,,89.38,90.51,,,Visualizer
moment,8.279,3.2,0.0,0.73,0.0,,89.38,90.5,,,Visualizer
moment,8.538,3.04,0.0,0.57,0.0,,89.55,90.5,,,Visualizer
moment,8.765,2.93,0.0,0.44,0.0,,89.45,90.42,,,Visualizer
moment,9.029,2.96,0.0,0.46,0.0,,89.58,90.39,,,Visualizer
moment,9.289,3.08,0.0,0.36,0.0,,89.48,90.41,,,Visualizer
moment,9.515,2.94,0.0,0.34,0.0,,89.52,90.34,,,Visualizer
moment,9.779,3.03,0.0,0.33,0.0,,89.52,90.29,,,Visualizer
moment,10.039,3.15,0.0,0.26,0.0,,89.52,90.29,,,Visualizer
moment,10.264,3.03,0.0,0.2,0.0,,89.52,90.3,,,Visualizer
moment,10.526,2.97,0.0,0.16,0.0,,89.52,90.23,,,Visualizer
moment,10.792,2.94,0.0,0.23,0.0,,89.48,90.19,,,Visualizer
moment,11.016,3.1,0.0,0.2,0.0,,89.45,90.13,,,Visualizer
moment,11.278,3.11,0.0,0.16,0.0,,89.52,90.08,,,Visualizer
moment,11.542,3.02,0.0,0.12,0.0,,89.41,90.16,,,Visualizer
moment,11.768,2.95,0.0,0.12,0.0,,89.55,90.12,,,Visualizer
moment,12.028,3.03,0.0,0.18,0.0,,89.41,90.12,,,Visualizer
moment,12.292,3.18,0.0,0.15,0.0,,89.38,90.05,,,Visualizer
moment,12.518,3.11,0.0,0.12,0.0,,89.45,90.04,,,Visualizer
moment,12.778,3.05,0.0,0.09,0.0,,89.55,90.04,,,Visualizer
moment,13.043,3.03,0.0,0.07,0.0,,89.45,89.97,,,Visualizer
moment,13.266,2.96,0.0,0.1,0.0,,89.41,90.02,,,Visualizer
moment,13.527,3.05,0.0,0.15,0.0,,89.52,89.91,,,Visualizer
moment,13.792,3.19,0.0,0.12,0.0,,89.45,89.99,,,Visualizer
moment,14.016,3.1,0.0,0.1,0.0,,89.29,89.97,,,Visualizer
moment,14.277,3.06,0.0,0.08,0.0,,89.52,89.9,,,Visualizer
moment,14.539,3.01,0.0,0.06,0.0,,89.41,89.94,,,Visualizer
moment,14.764,2.96,0.0,0.05,0.0,,89.45,89.87,,,Visualizer
moment,15.026,2.97,0.0,0.14,0.0,,89.35,89.87,,,Visualizer
moment,15.29,3.18,0.0,0.13,0.0,,89.29,89.81,,,Visualizer
moment,15.514,3.15,0.0,0.1,0.0,,89.22,89.79,,,Visualizer
moment,15.776,3.08,0.0,0.08,0.0,,89.25,89.82,,,Visualizer
moment,16.044,3.04,0.0,0.06,0.0,,89.32,89.8,,,Visualizer
moment,16.265,2.99,0.0,0.07,0.0,,89.29,89.73,,,Visualizer
moment,16.525,3.09,0.0,0.26,0.0,,89.12,89.73,,,Visualizer
moment,16.789,3.67,0.0,0.49,0.0,,88.89,89.77,,,Visualizer
moment,17.015,4.41,0.0,0.64,0.0,,88.23,89.75,,,Visualizer
moment,17.277,5.15,0.0,0.73,0.0,,87.74,89.69,,,Visualizer
moment,17.544,5.83,0.12,0.82,0.11,,87.28,89.66,,,Visualizer
moment,17.764,6.45,0.12,0.85,0.11,,86.86,89.66,,,Visualizer
moment,18.027,6.98,0.13,0.83,0.12,,86.37,89.65,,,Visualizer
moment,18.289,7.4,0.14,0.81,0.13,,86.17,89.65,,,Visualizer
moment,18.514,7.74,0.15,0.79,0.03,,85.82,89.67,,,Visualizer
moment,18.776,7.96,0.15,0.78,0.03,,85.65,89.68,,,Visualizer
moment,19.043,8.28,0.16,0.73,0.04,,85.39,89.68,,,Visualizer
moment,19.301,8.51,0.34,0.66,0.19,,85.46,89.68,,,Visualizer
moment,19.526,8.63,0.34,0.59,0.18,,85.39,89.69,,,Visualizer
moment,19.79,8.74,0.34,0.5,0.18,,85.46,89.68,,,Visualizer
moment,20.014,8.84,0.35,0.52,0.18,,85.3,89.6,,,Visualizer
moment,20.276,9.14,0.36,0.42,0.19,,85.49,89.55,,,Visualizer
moment,20.542,8.94,0.52,0.34,0.11,,85.59,89.59,,,Visualizer
moment,20.773,8.8,0.59,0.33,0.23,,85.59,89.6,,,Visualizer
moment,21.028,8.92,0.58,0.33,0.22,,85.59,89.56,,,Visualizer
moment,21.294,8.98,0.6,0.3,0.22,,85.82,89.49,,,Visualizer
moment,21.518,8.97,0.9,0.28,0.28,,85.72,89.51,,,Visualizer
moment,21.779,9.01,0.85,0.29,0.24,,85.82,89.53,,,Visualizer
moment,22.041,9.08,0.83,0.24,0.23,,85.91,89.47,,,Visualizer
moment,22.303,8.95,0.84,0.26,0.24,,86.01,89.44,,,Visualizer
moment,22.529,8.99,0.87,0.27,-0.03,,85.98,89.44,,,Visualizer
moment,22.798,9.08,0.87,0.24,0.02,,86.11,89.4,,,Visualizer
moment,23.034,8.98,1.14,0.26,0.28,,86.2,89.38,,,Visualizer
moment,23.28,8.98,1.13,0.27,0.27,,86.27,89.41,,,Visualizer
moment,23.542,9.07,1.16,0.24,0.27,,86.24,89.34,,,Visualizer
moment,23.768,9.02,1.17,0.26,0.28,,86.4,89.37,,,Visualizer
moment,24.028,9.04,1.2,0.24,0.04,,86.46,89.32,,,Visualizer
moment,24.291,9.05,1.4,0.24,0.24,,86.37,89.24,,,Visualizer
moment,24.518,9.02,1.47,0.25,0.31,,86.4,89.29,,,Visualizer
moment,24.778,8.93,1.65,0.28,0.46,,86.43,89.22,,,Visualizer
moment,25.04,9.05,1.74,0.27,0.5,,86.37,89.2,,,Visualizer
moment,25.305,8.97,1.75,0.29,0.27,,86.43,89.25,,,Visualizer
moment,25.529,9.01,1.78,0.28,0.29,,86.4,89.19,,,Visualizer
moment,25.793,8.98,1.94,0.3,0.27,,86.4,89.09,,,Visualizer
moment,26.016,8.99,1.96,0.31,0.21,,86.3,89.13,,,Visualizer
moment,26.28,9.05,1.99,0.32,0.22,,86.37,89.15,,,Visualizer
moment,26.542,9.02,2.16,0.33,0.36,,86.2,89.16,,,Visualizer
moment,26.767,8.96,2.35,0.34,0.38,,86.14,89.08,,,Visualizer
moment,27.028,9.02,2.44,0.35,0.45,,86.14,89.06,,,Visualizer
moment,27.295,9.02,2.46,0.35,0.46,,86.17,89.03,,,Visualizer
moment,27.552,8.97,2.49,0.39,0.32,,86.11,89.02,,,Visualizer
moment,27.78,9.0,2.76,0.4,0.38,,86.17,89.06,,,Visualizer
moment,28.041,9.01,2.87,0.42,0.47,,85.88,89.0,,,Visualizer
moment,28.305,8.97,2.9,0.42,0.42,,85.95,89.01,,,Visualizer
moment,28.527,9.0,3.19,0.45,0.65,,85.72,88.98,,,Visualizer
moment,28.83,8.99,3.28,0.47,0.53,,85.75,88.98,,,Visualizer
moment,29.016,9.04,3.29,0.46,0.39,,85.75,88.95,,,Visualizer
moment,29.278,9.0,3.56,0.49,0.62,,85.78,89.0,,,Visualizer
moment,29.54,8.95,3.65,0.53,0.5,,85.49,89.0,,,Visualizer
moment,29.766,9.0,3.67,0.53,0.42,,85.62,88.95,,,Visualizer
moment,30.03,8.96,3.93,0.57,0.61,,85.49,88.93,,,Visualizer
