information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2023-02-12T05:33:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/962cf143-14cd-48cd-a2ee-c3950e9d5507,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.299,0.1,0.0,4.01,0.0,,84.49,82.82,,,Visualizer
moment,0.547,0.11,0.0,4.13,0.0,,83.05,83.05,,,Visualizer
moment,0.799,0.1,0.0,4.21,0.0,,82.41,83.12,,,Visualizer
moment,1.048,0.1,0.0,4.26,0.0,,82.73,83.07,,,Visualizer
moment,1.299,0.1,0.0,4.36,0.0,,83.14,83.1,,,Visualizer
moment,1.547,0.1,0.0,4.39,0.0,,83.5,83.09,,,Visualizer
moment,1.804,0.13,0.0,4.44,0.0,,84.3,83.03,,,Visualizer
moment,2.048,0.12,0.0,4.42,0.0,,84.68,82.97,,,Visualizer
moment,2.299,0.14,0.0,4.41,0.0,,85.39,83.02,,,Visualizer
moment,2.548,0.23,0.0,4.41,0.0,,85.81,83.11,,,Visualizer
moment,2.85,0.25,0.0,4.45,0.0,,86.46,83.32,,,Visualizer
moment,3.05,0.21,0.0,4.5,0.0,,87.01,83.52,,,Visualizer
moment,3.299,0.18,0.0,4.49,0.0,,87.53,83.7,,,Visualizer
moment,3.548,0.27,0.0,4.48,0.0,,87.79,83.96,,,Visualizer
moment,3.805,0.33,0.0,4.49,0.0,,88.08,84.2,,,Visualizer
moment,4.053,0.34,0.0,4.48,0.0,,88.41,84.46,,,Visualizer
moment,4.299,0.41,0.0,4.5,0.0,,88.54,84.72,,,Visualizer
moment,4.548,0.44,0.0,4.47,0.0,,88.64,84.93,,,Visualizer
moment,4.799,0.45,0.0,4.51,0.0,,88.77,85.28,,,Visualizer
moment,5.048,0.47,0.0,4.48,0.0,,88.96,85.68,,,Visualizer
