information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-26T23:54:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cuvee Coffee,text
meta,,,,,,,,,Beans,Karmadillo,text
meta,,,,,,,,,Roast Color,medium/dark,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,Kefetek MC5,text
meta,,,,,,,,,Grinder Model,Kefetek MC5,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97ea816e-2b5f-40a3-bba5-472469d7eb6d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.024,0.62,-1.6,4.03,-0.38,,87.7,76.79,,,Visualizer
moment,0.191,0.63,-0.8,4.69,0.19,,87.11,76.91,,,Visualizer
moment,0.39,0.87,-0.7,5.38,0.87,,87.11,76.94,,,Visualizer
moment,0.637,0.94,-1.7,5.9,0.0,,87.6,77.5,,,Visualizer
moment,0.84,0.9,-2.0,6.32,-0.58,,88.22,78.52,,,Visualizer
moment,1.037,0.88,-1.3,6.68,0.19,,88.72,79.66,,,Visualizer
moment,1.247,0.9,-2.0,6.97,-1.15,,89.14,80.7,,,Visualizer
moment,1.44,0.92,0.0,7.15,0.67,,89.31,81.66,,,Visualizer
moment,1.637,0.97,0.2,7.37,1.83,,89.51,82.54,,,Visualizer
moment,1.89,0.99,-0.3,7.46,1.63,,89.57,83.29,,,Visualizer
moment,2.087,1.0,0.2,7.49,1.44,,89.64,84.0,,,Visualizer
moment,2.297,1.05,0.3,7.66,0.29,,89.41,84.6,,,Visualizer
moment,2.487,1.12,-0.2,7.7,-0.19,,89.41,85.13,,,Visualizer
moment,2.695,1.17,0.6,7.73,0.38,,89.28,85.63,,,Visualizer
moment,2.886,1.29,-0.8,7.73,-0.77,,89.14,86.01,,,Visualizer
moment,3.142,1.42,-0.2,7.66,-0.38,,88.85,86.4,,,Visualizer
moment,3.356,1.56,1.0,7.72,0.67,,88.75,86.7,,,Visualizer
moment,3.544,1.7,0.7,7.64,0.87,,88.72,86.98,,,Visualizer
moment,3.737,1.99,-0.4,7.52,-0.96,,88.68,87.09,,,Visualizer
moment,3.939,2.26,0.1,7.31,0.87,,88.45,87.36,,,Visualizer
moment,4.136,2.56,-0.4,6.96,0.38,,88.29,87.53,,,Visualizer
moment,4.389,2.86,1.4,6.44,0.48,,88.12,87.59,,,Visualizer
moment,4.597,3.06,0.6,5.94,0.87,,88.06,87.66,,,Visualizer
moment,4.791,3.18,1.7,5.34,2.02,,87.89,87.79,,,Visualizer
moment,4.988,3.24,2.0,4.78,1.83,,87.83,87.89,,,Visualizer
moment,5.196,3.27,1.5,4.25,1.83,,87.7,87.79,,,Visualizer
moment,5.387,3.28,3.3,3.78,1.83,,87.63,87.91,,,Visualizer
moment,5.647,3.24,3.0,3.37,2.31,,87.67,88.04,,,Visualizer
moment,5.837,3.21,3.3,3.02,1.54,,87.44,88.0,,,Visualizer
moment,6.04,3.19,3.4,2.76,1.35,,87.41,88.0,,,Visualizer
moment,6.237,3.2,4.3,2.42,2.69,,87.3,87.99,,,Visualizer
moment,6.442,3.14,4.3,2.22,0.96,,87.21,87.98,,,Visualizer
moment,6.637,3.13,5.5,2.07,2.69,,87.18,87.98,,,Visualizer
moment,6.893,3.12,5.1,1.9,1.54,,87.11,87.98,,,Visualizer
moment,7.089,3.09,4.8,1.84,1.35,,87.05,87.98,,,Visualizer
moment,7.288,3.11,5.3,1.63,0.96,,87.01,87.95,,,Visualizer
moment,7.502,3.06,6.0,1.62,1.63,,86.91,88.0,,,Visualizer
moment,7.688,3.09,5.3,1.5,-0.19,,86.79,87.97,,,Visualizer
moment,7.891,3.06,7.0,1.47,2.31,,86.79,87.91,,,Visualizer
moment,8.142,3.08,6.3,1.36,1.83,,86.79,87.88,,,Visualizer
moment,8.337,3.03,7.4,1.37,2.02,,86.65,87.95,,,Visualizer
moment,8.546,3.08,5.5,1.23,-0.48,,86.65,87.88,,,Visualizer
moment,8.737,3.02,7.2,1.28,1.63,,86.62,87.86,,,Visualizer
moment,8.938,3.07,9.5,1.19,2.4,,86.62,87.88,,,Visualizer
moment,9.137,3.01,8.2,1.19,3.36,,86.59,87.89,,,Visualizer
moment,9.389,3.04,7.9,1.16,0.48,,86.52,87.84,,,Visualizer
moment,9.589,3.04,8.3,1.09,2.69,,86.55,87.85,,,Visualizer
moment,9.796,2.98,7.8,1.16,0.19,,86.55,87.88,,,Visualizer
moment,9.988,3.05,8.2,1.1,-1.25,,86.62,87.82,,,Visualizer
moment,10.188,3.03,8.4,1.06,0.19,,86.59,87.77,,,Visualizer
moment,10.388,3.01,9.4,1.12,1.44,,86.49,87.78,,,Visualizer
moment,10.638,3.06,8.8,1.04,0.48,,86.52,87.75,,,Visualizer
moment,10.839,3.01,9.3,1.0,1.44,,86.59,87.78,,,Visualizer
moment,11.037,2.99,9.2,1.07,0.96,,86.62,87.74,,,Visualizer
moment,11.242,3.06,10.9,1.01,2.4,,86.62,87.76,,,Visualizer
moment,11.437,3.01,10.1,0.97,0.67,,86.62,87.73,,,Visualizer
moment,11.644,2.99,10.8,1.04,1.92,,86.72,87.73,,,Visualizer
moment,11.897,3.06,10.6,1.0,1.25,,86.72,87.75,,,Visualizer
moment,12.098,3.01,11.2,0.94,1.92,,86.55,87.72,,,Visualizer
moment,12.289,2.99,11.5,0.98,0.58,,86.65,87.71,,,Visualizer
moment,12.49,3.07,10.7,0.97,0.58,,86.72,87.69,,,Visualizer
moment,12.696,3.04,12.7,0.91,1.83,,86.65,87.71,,,Visualizer
moment,12.886,2.99,12.3,0.87,0.67,,86.69,87.64,,,Visualizer
moment,13.141,2.97,11.1,0.96,-0.1,,86.79,87.66,,,Visualizer
moment,13.337,3.05,11.3,0.98,-0.19,,86.75,87.75,,,Visualizer
moment,13.555,3.05,11.9,0.91,1.15,,86.85,87.68,,,Visualizer
moment,13.741,2.98,11.8,0.9,-0.87,,86.75,87.69,,,Visualizer
moment,13.937,2.99,12.7,0.94,0.87,,86.82,87.7,,,Visualizer
moment,14.144,3.05,12.4,0.94,1.25,,86.91,87.7,,,Visualizer
moment,14.396,3.03,13.1,0.9,1.73,,86.85,87.62,,,Visualizer
moment,14.587,3.01,13.3,0.85,1.35,,86.98,87.65,,,Visualizer
moment,14.792,2.98,12.8,0.9,0.96,,87.01,87.67,,,Visualizer
moment,14.999,3.03,12.6,0.94,-0.1,,86.95,87.64,,,Visualizer
moment,15.208,3.05,12.4,1.0,0.0,,87.05,87.58,,,Visualizer
moment,15.386,3.2,13.7,1.41,1.44,,87.11,87.59,,,Visualizer
moment,15.641,3.73,14.8,1.86,1.44,,87.21,87.6,,,Visualizer
moment,15.84,4.41,14.8,2.25,1.92,,87.21,87.57,,,Visualizer
moment,16.041,4.96,14.1,2.65,1.44,,87.57,87.59,,,Visualizer
moment,16.238,5.65,14.9,2.87,2.4,,87.83,87.65,,,Visualizer
moment,16.437,6.38,15.0,2.91,1.25,,88.26,87.63,,,Visualizer
moment,16.639,6.92,14.5,2.89,1.35,,88.95,87.63,,,Visualizer
moment,16.894,7.32,15.2,2.81,0.38,,89.54,87.61,,,Visualizer
moment,17.088,7.71,16.6,2.69,2.4,,90.14,87.65,,,Visualizer
moment,17.296,8.02,17.3,2.61,2.31,,90.87,87.56,,,Visualizer
moment,17.487,8.31,16.8,2.49,1.06,,91.24,87.61,,,Visualizer
moment,17.698,8.45,16.8,2.35,1.63,,91.74,87.72,,,Visualizer
moment,17.886,8.61,17.4,2.26,1.44,,92.01,87.64,,,Visualizer
moment,18.138,8.74,18.7,2.16,2.02,,92.07,87.72,,,Visualizer
moment,18.338,8.8,18.9,2.08,1.54,,92.14,87.77,,,Visualizer
moment,18.538,8.87,19.4,2.0,2.5,,92.04,87.82,,,Visualizer
moment,18.755,8.91,21.1,1.95,4.13,,91.94,87.84,,,Visualizer
moment,18.942,8.99,20.5,1.9,3.17,,91.61,87.87,,,Visualizer
moment,19.195,9.01,20.1,1.86,1.35,,91.44,87.94,,,Visualizer
moment,19.388,9.04,20.6,1.78,1.63,,91.37,87.97,,,Visualizer
moment,19.604,9.04,21.3,1.73,1.83,,91.2,87.96,,,Visualizer
moment,19.787,9.02,21.6,1.69,0.48,,91.11,87.99,,,Visualizer
moment,19.998,9.02,22.6,1.67,2.02,,90.9,88.09,,,Visualizer
moment,20.186,9.06,22.8,1.65,2.21,,90.8,88.15,,,Visualizer
moment,20.437,9.05,23.8,1.65,3.08,,90.8,88.17,,,Visualizer
moment,20.644,9.08,22.4,1.63,1.06,,90.74,88.16,,,Visualizer
moment,20.838,9.11,24.1,1.6,2.4,,90.7,88.29,,,Visualizer
moment,21.042,9.06,23.8,1.58,1.15,,90.74,88.37,,,Visualizer
moment,21.238,9.05,24.9,1.57,2.02,,90.7,88.32,,,Visualizer
moment,21.438,9.01,25.7,1.54,1.92,,90.67,88.3,,,Visualizer
moment,21.636,9.06,26.4,1.55,2.69,,90.67,88.37,,,Visualizer
moment,21.89,9.06,27.7,1.55,3.46,,90.57,88.36,,,Visualizer
moment,22.088,9.01,27.2,1.55,3.27,,90.57,88.38,,,Visualizer
moment,22.289,9.02,29.0,1.57,3.94,,90.5,88.37,,,Visualizer
moment,22.488,9.1,26.7,1.54,0.96,,90.5,88.41,,,Visualizer
moment,22.69,9.05,26.2,1.54,1.44,,90.37,88.37,,,Visualizer
moment,22.94,9.04,29.1,1.55,1.35,,90.5,88.4,,,Visualizer
moment,23.137,9.08,28.4,1.49,1.15,,90.37,88.39,,,Visualizer
moment,23.351,9.02,29.8,1.47,2.02,,90.27,88.4,,,Visualizer
moment,23.537,9.06,29.4,1.49,2.6,,90.3,88.4,,,Visualizer
moment,23.756,9.14,28.3,1.49,0.38,,90.17,88.39,,,Visualizer
moment,23.938,9.14,30.3,1.5,2.88,,90.24,88.45,,,Visualizer
moment,24.189,9.12,30.5,1.5,2.02,,90.17,88.43,,,Visualizer
moment,24.387,9.12,32.2,1.5,2.31,,90.14,88.46,,,Visualizer
moment,24.597,9.09,33.3,1.48,4.33,,90.04,88.45,,,Visualizer
moment,24.789,9.07,32.4,1.46,3.94,,90.01,88.38,,,Visualizer
moment,24.987,9.07,33.9,1.47,3.46,,89.81,88.35,,,Visualizer
moment,25.187,9.09,33.9,1.48,3.65,,89.68,88.43,,,Visualizer
moment,25.446,9.08,34.3,1.46,2.02,,89.51,88.41,,,Visualizer
moment,25.637,9.06,35.3,1.46,1.25,,89.38,88.41,,,Visualizer
moment,25.856,9.06,35.3,1.43,2.79,,89.34,88.42,,,Visualizer
moment,26.037,8.94,36.2,1.45,2.21,,89.05,88.46,,,Visualizer
moment,26.239,8.96,36.5,1.43,2.5,,89.02,88.48,,,Visualizer
moment,26.437,8.95,37.0,1.46,3.17,,88.88,88.47,,,Visualizer
moment,26.687,8.94,36.2,1.47,1.73,,88.79,88.44,,,Visualizer
moment,26.887,8.95,36.5,1.46,2.5,,88.85,88.44,,,Visualizer
moment,27.092,8.89,37.7,1.47,1.73,,88.75,88.4,,,Visualizer
moment,27.29,8.84,37.4,1.44,0.87,,88.59,88.45,,,Visualizer
moment,27.493,8.86,37.2,1.45,1.35,,88.59,88.45,,,Visualizer
