information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,9 Bar Standard,text
meta,,,,,,,,,Date,2024-03-24T20:29:02Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Nate,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5bcb0561-2d48-4aab-9cde-50971531380e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.05,0.3,0.0,2.29,0.0,,93.09,91.38,,,Visualizer
moment,0.274,0.21,0.0,3.61,0.0,,93.02,91.63,,,Visualizer
moment,0.451,0.26,0.0,4.8,0.0,,91.91,91.52,,,Visualizer
moment,0.675,0.26,0.0,5.74,0.0,,90.24,91.52,,,Visualizer
moment,0.855,0.24,0.0,6.54,0.0,,89.94,91.58,,,Visualizer
moment,1.08,0.29,0.0,7.16,0.0,,90.27,91.54,,,Visualizer
moment,1.303,0.34,0.0,7.65,0.0,,90.87,91.59,,,Visualizer
moment,1.576,0.35,0.0,8.02,0.0,,91.24,91.54,,,Visualizer
moment,1.713,0.39,0.0,8.3,0.0,,91.47,91.61,,,Visualizer
moment,1.888,0.49,0.0,8.48,0.0,,91.94,91.65,,,Visualizer
moment,2.114,0.61,0.07,8.64,0.07,,92.21,91.65,,,Visualizer
moment,2.339,0.64,0.0,8.78,0.0,,92.85,91.68,,,Visualizer
moment,2.519,0.66,0.0,8.83,0.0,,93.36,91.75,,,Visualizer
moment,2.743,0.67,0.0,8.87,0.0,,93.73,91.81,,,Visualizer
moment,2.968,0.67,0.0,8.9,0.0,,94.01,91.94,,,Visualizer
moment,3.148,0.67,0.0,8.89,-0.07,,94.32,91.92,,,Visualizer
moment,3.373,0.68,0.0,8.88,0.0,,94.42,92.11,,,Visualizer
moment,3.553,0.7,0.0,8.9,0.0,,94.52,92.33,,,Visualizer
moment,3.778,0.75,0.0,8.93,0.0,,94.45,92.47,,,Visualizer
moment,4.003,0.8,0.0,8.88,0.0,,94.52,92.6,,,Visualizer
moment,4.183,0.89,0.0,8.89,0.0,,94.42,92.72,,,Visualizer
moment,4.41,1.01,0.0,8.83,0.0,,94.45,92.77,,,Visualizer
moment,4.633,1.13,0.0,8.86,0.0,,94.32,92.91,,,Visualizer
moment,4.813,1.29,0.0,8.76,0.0,,94.32,92.98,,,Visualizer
moment,5.038,1.53,0.0,8.65,0.0,,94.11,93.06,,,Visualizer
moment,5.218,1.83,0.0,8.59,0.0,,94.11,93.11,,,Visualizer
moment,5.443,2.23,0.0,8.42,0.0,,93.91,93.2,,,Visualizer
moment,5.668,2.71,0.0,8.26,0.0,,93.91,93.2,,,Visualizer
moment,5.848,3.5,0.0,7.98,0.0,,93.84,93.16,,,Visualizer
moment,6.073,4.53,0.0,7.6,0.0,,93.97,93.22,,,Visualizer
moment,6.299,5.86,0.1,7.13,0.1,,93.67,93.2,,,Visualizer
moment,6.478,7.11,0.07,6.57,0.07,,93.91,93.13,,,Visualizer
moment,6.703,8.06,0.48,5.99,0.47,,93.84,93.15,,,Visualizer
moment,6.882,8.88,0.83,5.42,0.82,,93.87,93.19,,,Visualizer
moment,7.108,9.32,0.99,4.84,0.98,,93.8,93.21,,,Visualizer
moment,7.333,9.49,1.65,4.26,1.53,,93.84,93.2,,,Visualizer
moment,7.512,9.71,1.76,3.73,1.67,,93.67,93.15,,,Visualizer
moment,7.738,9.82,1.86,3.24,1.36,,93.6,93.22,,,Visualizer
moment,7.963,9.82,2.37,2.8,1.52,,93.5,93.2,,,Visualizer
moment,8.143,9.73,2.46,2.47,1.45,,93.46,93.14,,,Visualizer
moment,8.371,9.75,2.89,2.15,1.21,,93.5,93.18,,,Visualizer
moment,8.594,9.58,3.02,1.9,1.24,,93.5,93.1,,,Visualizer
