information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-20T18:00:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9aad3e5b-36e1-4442-9e1e-9d4c94fb7991,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.008,0.51,0.0,4.44,0.0,,200.79,198.3,,,Visualizer
moment,0.225,0.57,0.0,5.38,0.0,,199.76,198.66,,,Visualizer
moment,0.449,0.64,0.0,6.12,0.0,,195.39,198.59,,,Visualizer
moment,0.629,0.69,0.0,6.64,0.0,,193.85,198.54,,,Visualizer
moment,0.854,0.75,0.0,7.08,0.0,,194.32,198.47,,,Visualizer
moment,1.034,1.01,0.0,7.33,0.0,,195.03,198.2,,,Visualizer
moment,1.26,1.16,0.0,7.51,0.0,,196.1,197.91,,,Visualizer
moment,1.44,1.19,0.0,7.67,0.0,,197.54,197.73,,,Visualizer
moment,1.664,1.23,0.0,7.78,0.0,,199.22,197.79,,,Visualizer
moment,1.889,1.23,0.0,7.88,0.0,,199.94,198.05,,,Visualizer
moment,2.069,1.2,0.0,7.91,0.0,,200.97,198.34,,,Visualizer
moment,2.294,1.16,0.0,7.93,0.0,,201.21,198.46,,,Visualizer
moment,2.564,1.14,0.0,7.96,0.0,,201.4,198.69,,,Visualizer
moment,2.7,1.13,0.0,8.02,0.0,,201.4,198.95,,,Visualizer
moment,2.925,1.1,0.0,8.02,0.0,,201.09,198.88,,,Visualizer
moment,3.105,1.08,0.0,8.0,0.0,,200.73,198.77,,,Visualizer
moment,3.374,1.11,0.0,8.0,0.0,,200.12,198.68,,,Visualizer
moment,3.554,1.16,0.0,8.0,0.0,,200.12,198.53,,,Visualizer
moment,3.734,1.22,0.0,7.98,0.0,,200.0,198.46,,,Visualizer
moment,3.959,1.32,0.0,7.99,0.0,,199.58,198.55,,,Visualizer
moment,4.184,1.45,0.0,7.98,0.0,,199.76,198.49,,,Visualizer
moment,4.364,1.61,0.0,7.96,0.0,,199.82,198.55,,,Visualizer
moment,4.634,1.85,0.0,7.91,0.0,,199.7,198.48,,,Visualizer
moment,4.814,2.13,0.0,7.88,0.0,,199.52,198.35,,,Visualizer
moment,4.994,2.5,0.0,7.81,0.0,,199.64,198.5,,,Visualizer
moment,5.219,2.92,0.0,7.5,0.0,,199.76,198.46,,,Visualizer
moment,5.445,3.28,0.0,6.88,0.0,,199.64,198.36,,,Visualizer
moment,5.625,3.5,0.0,6.22,0.0,,199.58,198.3,,,Visualizer
moment,5.849,3.59,0.0,5.49,0.0,,199.03,198.28,,,Visualizer
moment,6.074,3.63,0.0,4.78,0.0,,198.49,198.18,,,Visualizer
moment,6.255,3.66,0.0,4.1,0.0,,197.66,198.22,,,Visualizer
moment,6.434,3.61,0.0,3.46,0.0,,196.94,198.17,,,Visualizer
moment,6.758,3.56,0.0,2.89,0.0,,196.05,198.13,,,Visualizer
moment,6.884,3.48,0.0,2.47,0.0,,195.57,198.1,,,Visualizer
moment,7.064,3.42,0.0,2.13,0.0,,194.86,198.0,,,Visualizer
moment,7.289,3.46,0.0,1.77,0.0,,194.15,197.94,,,Visualizer
moment,7.514,3.41,0.0,1.54,0.0,,193.85,197.87,,,Visualizer
moment,7.694,3.44,0.08,1.33,0.08,,193.26,197.85,,,Visualizer
moment,8.009,3.41,0.12,1.08,0.12,,193.09,197.75,,,Visualizer
moment,8.099,3.42,0.26,1.04,0.27,,192.85,197.6,,,Visualizer
moment,8.324,3.48,0.28,0.82,0.29,,192.61,197.45,,,Visualizer
moment,8.549,3.28,0.29,0.72,0.23,,192.67,197.31,,,Visualizer
moment,8.729,3.33,0.31,0.71,0.23,,192.26,197.31,,,Visualizer
moment,8.999,3.44,0.3,0.57,0.19,,192.14,197.23,,,Visualizer
moment,9.179,3.27,0.3,0.51,0.05,,191.9,197.14,,,Visualizer
moment,9.359,3.29,0.3,0.46,0.02,,191.97,196.99,,,Visualizer
moment,9.629,3.27,0.31,0.36,0.01,,191.73,196.81,,,Visualizer
moment,9.809,3.2,0.32,0.49,0.01,,191.79,196.76,,,Visualizer
moment,9.989,3.43,0.39,0.41,0.09,,191.61,196.68,,,Visualizer
moment,10.259,3.31,0.64,0.32,0.35,,191.55,196.49,,,Visualizer
moment,10.439,3.17,0.61,0.25,0.31,,191.55,196.44,,,Visualizer
moment,10.619,3.13,0.63,0.31,0.33,,191.55,196.39,,,Visualizer
moment,10.844,3.21,0.64,0.26,0.33,,191.5,196.24,,,Visualizer
moment,11.069,3.13,0.64,0.3,0.33,,191.38,196.13,,,Visualizer
moment,11.249,3.17,0.67,0.28,0.03,,191.38,195.95,,,Visualizer
moment,11.474,3.16,0.67,0.27,0.06,,191.26,195.98,,,Visualizer
moment,11.699,3.23,0.79,0.39,0.17,,191.03,195.8,,,Visualizer
moment,11.879,3.37,0.8,0.31,0.17,,191.08,195.68,,,Visualizer
moment,12.064,3.21,0.92,0.25,0.28,,191.08,195.61,,,Visualizer
moment,12.284,3.11,0.93,0.19,0.27,,190.79,195.44,,,Visualizer
moment,12.509,3.04,0.94,0.15,0.28,,190.85,195.4,,,Visualizer
moment,12.689,3.01,0.94,0.24,0.16,,190.97,195.38,,,Visualizer
moment,12.915,3.08,0.93,0.2,0.12,,190.73,195.26,,,Visualizer
moment,13.139,3.04,0.94,0.28,0.01,,190.67,195.23,,,Visualizer
moment,13.319,3.1,1.11,0.28,0.19,,190.73,195.21,,,Visualizer
moment,13.544,3.12,1.14,0.3,0.21,,190.62,195.06,,,Visualizer
moment,13.724,3.24,1.15,0.45,0.22,,190.38,194.89,,,Visualizer
moment,13.949,3.43,1.16,0.44,0.24,,190.15,194.85,,,Visualizer
moment,14.174,3.42,1.2,0.49,0.1,,189.86,194.83,,,Visualizer
moment,14.354,3.55,1.21,0.59,0.08,,189.51,194.67,,,Visualizer
moment,14.624,3.78,1.22,0.71,0.08,,189.16,194.7,,,Visualizer
moment,14.804,4.08,1.27,0.75,0.12,,188.57,194.65,,,Visualizer
moment,14.984,4.26,1.28,0.78,0.11,,188.05,194.52,,,Visualizer
moment,15.254,4.44,1.29,0.86,0.09,,187.41,194.5,,,Visualizer
moment,15.434,4.81,1.33,0.86,0.12,,186.88,194.4,,,Visualizer
moment,15.704,4.98,1.68,0.89,0.43,,186.48,194.38,,,Visualizer
moment,15.839,5.32,1.66,0.84,0.39,,185.84,194.42,,,Visualizer
moment,16.064,5.51,1.68,0.91,0.42,,185.56,194.26,,,Visualizer
moment,16.244,5.8,1.84,0.88,0.57,,185.09,194.19,,,Visualizer
moment,16.514,6.08,1.86,0.84,0.31,,184.51,194.21,,,Visualizer
moment,16.649,6.27,1.88,0.89,0.19,,183.99,194.22,,,Visualizer
moment,16.919,6.58,2.04,0.85,0.38,,183.94,194.07,,,Visualizer
moment,17.189,6.89,2.2,0.86,0.37,,183.59,193.99,,,Visualizer
moment,17.279,7.17,2.22,0.84,0.39,,183.59,194.03,,,Visualizer
moment,17.504,7.38,2.25,0.82,0.4,,183.36,193.85,,,Visualizer
moment,17.687,7.6,2.43,0.86,0.56,,183.42,193.7,,,Visualizer
moment,17.909,7.91,2.63,0.84,0.61,,183.07,193.68,,,Visualizer
moment,18.134,8.18,2.85,0.83,0.71,,183.07,193.61,,,Visualizer
moment,18.314,8.39,2.87,0.81,0.66,,183.07,193.58,,,Visualizer
moment,18.539,8.66,2.9,0.81,0.66,,183.07,193.46,,,Visualizer
moment,18.764,8.86,3.13,0.79,0.53,,183.31,193.35,,,Visualizer
moment,18.945,9.02,3.29,0.79,0.57,,183.42,193.29,,,Visualizer
moment,19.169,9.18,3.33,0.78,0.49,,183.71,193.12,,,Visualizer
moment,19.349,9.36,3.66,0.79,0.82,,183.83,192.85,,,Visualizer
moment,19.574,9.53,3.7,0.77,0.62,,184.05,192.92,,,Visualizer
moment,19.799,9.59,3.97,0.75,0.74,,183.99,192.85,,,Visualizer
moment,19.979,9.55,4.21,0.74,0.93,,184.23,192.58,,,Visualizer
moment,20.249,9.61,4.5,0.73,0.87,,184.46,192.44,,,Visualizer
moment,20.429,9.61,4.48,0.71,0.81,,184.57,192.39,,,Visualizer
moment,20.609,9.61,4.75,0.71,1.09,,184.57,192.4,,,Visualizer
moment,20.879,9.64,4.91,0.7,0.89,,184.92,192.33,,,Visualizer
moment,21.014,9.65,5.07,0.7,0.89,,185.04,192.24,,,Visualizer
moment,21.239,9.6,5.34,0.71,0.87,,185.32,192.11,,,Visualizer
moment,21.509,9.65,5.59,0.71,1.1,,185.5,192.01,,,Visualizer
moment,21.689,9.62,5.73,0.73,0.84,,185.61,191.9,,,Visualizer
moment,21.869,9.67,6.15,0.74,1.29,,185.5,191.79,,,Visualizer
