information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-03-28T13:09:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c72ad03-fdec-4abd-9aa6-85f7595347bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,179.6,179.6,,,Visualizer
moment,0.224,0.31,0.0,4.11,0.0,,178.36,159.33,,,Visualizer
moment,0.444,0.32,0.0,5.01,0.0,,177.5,159.66,,,Visualizer
moment,0.634,0.39,0.0,5.71,0.0,,174.8,159.93,,,Visualizer
moment,0.85,0.35,0.0,6.19,0.0,,174.69,159.83,,,Visualizer
moment,1.026,0.33,0.0,6.58,0.0,,174.86,160.51,,,Visualizer
moment,1.251,0.33,0.0,6.81,0.0,,174.74,161.96,,,Visualizer
moment,1.477,0.37,0.0,7.03,0.0,,175.03,163.42,,,Visualizer
moment,1.656,0.46,0.0,7.13,0.0,,175.37,164.91,,,Visualizer
moment,1.882,0.58,0.0,7.26,0.0,,176.64,166.27,,,Visualizer
moment,2.106,0.64,0.0,7.34,0.0,,178.48,167.61,,,Visualizer
moment,2.287,0.69,0.0,7.4,0.0,,180.21,168.93,,,Visualizer
moment,2.512,0.69,0.0,7.47,0.0,,181.31,170.09,,,Visualizer
moment,2.691,0.68,0.0,7.5,0.0,,182.24,171.41,,,Visualizer
moment,2.917,0.71,0.0,7.53,0.0,,182.87,172.84,,,Visualizer
moment,3.142,0.77,0.0,7.56,0.0,,182.87,174.14,,,Visualizer
moment,3.321,0.84,0.0,7.52,0.0,,182.64,175.15,,,Visualizer
moment,3.547,0.98,0.0,7.56,0.0,,182.35,176.18,,,Visualizer
moment,3.774,1.1,0.0,7.51,0.0,,181.83,177.12,,,Visualizer
moment,3.952,1.19,0.0,7.5,0.0,,181.6,177.81,,,Visualizer
moment,4.177,1.39,0.0,7.43,0.0,,180.56,178.33,,,Visualizer
moment,4.356,1.59,0.0,7.43,0.0,,180.21,178.75,,,Visualizer
moment,4.582,1.84,0.0,7.36,0.0,,179.75,179.07,,,Visualizer
moment,4.808,2.11,0.0,7.36,0.0,,179.46,179.24,,,Visualizer
moment,4.986,2.41,0.0,7.26,0.0,,179.11,179.32,,,Visualizer
moment,5.226,2.83,0.0,7.2,0.0,,179.0,179.48,,,Visualizer
moment,5.437,3.27,0.0,7.2,0.0,,178.83,179.43,,,Visualizer
moment,5.619,3.79,0.0,6.94,0.0,,178.77,179.32,,,Visualizer
moment,5.842,4.4,0.0,6.47,0.0,,178.83,179.32,,,Visualizer
moment,6.072,5.04,0.0,5.88,0.0,,178.36,179.37,,,Visualizer
moment,6.247,5.62,0.0,5.23,0.0,,178.25,179.32,,,Visualizer
moment,6.473,6.15,0.0,4.59,0.0,,177.56,179.07,,,Visualizer
moment,6.651,6.54,0.0,3.96,0.0,,176.93,179.16,,,Visualizer
moment,6.876,6.88,0.0,3.45,0.0,,176.46,179.11,,,Visualizer
moment,7.147,7.15,0.9,2.93,0.79,,175.78,179.01,,,Visualizer
moment,7.282,7.33,1.0,2.57,0.88,,175.37,179.17,,,Visualizer
moment,7.506,7.52,1.1,2.19,0.97,,174.97,179.11,,,Visualizer
moment,7.741,7.58,1.3,1.92,1.15,,174.69,179.08,,,Visualizer
moment,7.915,7.7,1.9,1.67,1.67,,174.34,179.08,,,Visualizer
moment,8.137,7.76,2.0,1.46,1.76,,174.0,179.05,,,Visualizer
moment,8.316,7.78,2.0,1.3,0.88,,173.76,178.95,,,Visualizer
moment,8.541,7.81,2.1,1.18,0.97,,173.71,178.96,,,Visualizer
moment,8.768,7.84,2.5,1.07,1.15,,173.65,178.95,,,Visualizer
moment,8.946,7.87,2.6,0.95,0.97,,173.36,178.89,,,Visualizer
moment,9.175,7.84,2.6,0.88,0.53,,173.08,178.86,,,Visualizer
moment,9.396,7.88,3.1,0.83,0.97,,173.14,178.89,,,Visualizer
moment,9.577,7.83,3.1,0.75,0.88,,173.14,178.7,,,Visualizer
moment,9.802,7.73,3.1,0.75,0.88,,172.85,178.88,,,Visualizer
moment,10.027,7.93,3.2,0.7,0.53,,172.79,178.75,,,Visualizer
moment,10.252,7.79,3.6,0.67,0.88,,172.67,178.61,,,Visualizer
moment,10.431,7.72,3.5,0.65,0.71,,172.67,178.56,,,Visualizer
moment,10.619,7.77,4.0,0.64,0.79,,172.51,178.55,,,Visualizer
moment,10.836,7.75,4.1,0.64,0.88,,172.51,178.48,,,Visualizer
moment,11.062,7.73,4.1,0.64,0.79,,172.39,178.42,,,Visualizer
moment,11.242,7.74,4.2,0.65,0.62,,172.27,178.52,,,Visualizer
moment,11.47,7.73,4.7,0.65,1.06,,172.27,178.52,,,Visualizer
moment,11.695,7.71,4.7,0.66,0.62,,172.16,178.37,,,Visualizer
moment,11.919,7.69,4.8,0.67,0.62,,172.04,178.41,,,Visualizer
moment,12.097,7.66,5.3,0.7,1.06,,171.82,178.29,,,Visualizer
moment,12.279,7.8,5.2,0.7,0.97,,171.87,178.18,,,Visualizer
moment,12.503,7.77,5.3,0.68,0.71,,171.87,178.27,,,Visualizer
moment,12.727,7.57,5.9,0.76,1.06,,171.42,178.29,,,Visualizer
moment,12.952,7.76,5.9,0.73,1.06,,171.42,178.24,,,Visualizer
moment,13.132,7.63,6.0,0.78,0.79,,171.01,178.24,,,Visualizer
moment,13.357,7.66,6.4,0.81,1.06,,170.84,178.22,,,Visualizer
moment,13.536,7.67,6.6,0.84,1.15,,170.21,178.15,,,Visualizer
moment,13.765,7.68,7.0,0.84,0.97,,169.98,178.01,,,Visualizer
moment,13.942,7.61,7.3,0.86,1.23,,169.29,177.98,,,Visualizer
moment,14.167,7.6,7.5,0.89,1.32,,168.66,177.98,,,Visualizer
moment,14.393,7.61,7.8,0.91,1.23,,167.79,178.15,,,Visualizer
moment,14.571,7.59,8.0,0.96,1.32,,167.28,178.14,,,Visualizer
moment,14.796,7.6,8.2,0.98,1.06,,166.18,178.05,,,Visualizer
moment,15.021,7.56,8.5,0.99,1.32,,165.33,177.94,,,Visualizer
moment,15.293,7.52,8.8,1.01,1.23,,164.52,177.98,,,Visualizer
moment,15.427,7.54,9.3,1.03,1.5,,163.65,177.78,,,Visualizer
moment,15.608,7.5,9.4,1.05,1.41,,162.96,177.78,,,Visualizer
moment,15.832,7.53,9.8,1.09,1.5,,162.61,177.84,,,Visualizer
moment,16.103,7.51,10.2,1.12,1.5,,161.98,177.84,,,Visualizer
moment,16.282,7.49,10.6,1.15,1.59,,161.4,177.82,,,Visualizer
moment,16.462,7.48,11.0,1.19,1.5,,161.05,177.69,,,Visualizer
moment,16.687,7.47,11.1,1.2,1.5,,160.47,177.6,,,Visualizer
moment,16.867,7.47,11.6,1.23,1.59,,160.18,177.51,,,Visualizer
moment,17.095,7.45,11.9,1.25,1.5,,160.12,177.51,,,Visualizer
moment,17.317,7.46,12.2,1.25,1.5,,159.78,177.42,,,Visualizer
moment,17.496,7.42,12.6,1.31,1.5,,159.55,177.35,,,Visualizer
moment,17.721,7.46,13.1,1.35,1.76,,159.43,177.47,,,Visualizer
moment,17.947,7.43,13.6,1.38,1.76,,159.2,177.18,,,Visualizer
moment,18.127,7.43,13.9,1.41,1.76,,158.79,176.97,,,Visualizer
moment,18.352,7.42,14.2,1.43,1.85,,158.73,176.96,,,Visualizer
moment,18.532,7.43,14.9,1.43,2.03,,158.61,176.89,,,Visualizer
moment,18.759,7.39,15.2,1.46,1.85,,158.09,176.77,,,Visualizer
moment,18.981,7.41,15.5,1.49,1.94,,158.04,176.71,,,Visualizer
moment,19.162,7.39,15.9,1.49,1.85,,157.68,176.38,,,Visualizer
moment,19.387,7.38,16.3,1.49,1.85,,157.74,176.23,,,Visualizer
moment,19.566,7.39,16.8,1.51,2.03,,157.33,176.11,,,Visualizer
moment,19.792,7.37,17.3,1.57,1.94,,157.1,175.9,,,Visualizer
moment,20.016,7.41,17.8,1.59,2.03,,156.81,175.8,,,Visualizer
moment,20.242,7.39,18.2,1.61,2.03,,156.92,175.58,,,Visualizer
moment,20.421,7.36,18.6,1.61,2.03,,156.57,175.52,,,Visualizer
moment,20.65,7.37,19.1,1.63,2.03,,156.64,175.39,,,Visualizer
moment,20.826,7.36,19.6,1.64,2.03,,156.22,175.18,,,Visualizer
moment,21.052,7.32,20.1,1.66,2.03,,156.16,175.11,,,Visualizer
moment,21.233,7.36,20.6,1.65,2.12,,155.99,174.88,,,Visualizer
moment,21.457,7.35,20.7,1.65,1.85,,155.93,174.8,,,Visualizer
moment,21.681,7.29,21.3,1.69,1.94,,155.81,174.56,,,Visualizer
moment,21.862,7.32,21.9,1.71,2.03,,155.81,174.4,,,Visualizer
moment,22.094,7.3,22.3,1.73,1.94,,155.64,174.32,,,Visualizer
moment,22.314,7.28,22.8,1.74,1.94,,155.7,174.09,,,Visualizer
moment,22.494,7.29,23.0,1.73,2.03,,155.58,173.89,,,Visualizer
moment,22.719,7.26,23.7,1.75,2.12,,155.23,173.92,,,Visualizer
moment,22.942,7.29,24.1,1.75,1.94,,155.46,173.73,,,Visualizer
moment,23.122,7.26,24.7,1.76,2.12,,155.35,173.59,,,Visualizer
moment,23.351,7.24,25.1,1.75,2.03,,155.29,173.35,,,Visualizer
moment,23.527,7.24,25.3,1.75,2.03,,155.11,173.25,,,Visualizer
moment,23.8,7.23,26.1,1.76,2.12,,155.11,173.03,,,Visualizer
moment,23.976,7.25,26.7,1.78,2.29,,154.93,173.05,,,Visualizer
moment,24.16,7.21,27.2,1.8,2.21,,154.76,172.81,,,Visualizer
moment,24.382,7.2,27.7,1.82,2.29,,154.64,172.51,,,Visualizer
moment,24.608,7.21,27.9,1.81,2.38,,154.53,172.42,,,Visualizer
moment,24.787,7.2,28.7,1.8,2.29,,154.64,172.44,,,Visualizer
moment,25.058,7.2,29.0,1.83,2.29,,154.41,172.21,,,Visualizer
moment,25.192,7.22,29.7,1.82,2.21,,154.41,172.02,,,Visualizer
moment,25.418,7.14,29.9,1.83,2.12,,154.35,171.9,,,Visualizer
moment,25.642,7.16,30.6,1.85,2.12,,154.29,171.85,,,Visualizer
