information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-20T11:01:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96dabace-7f13-4854-a6bc-e03ab62f7df9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.01,0.32,0.0,3.89,0.0,,88.33,88.95,,,Visualizer
moment,0.209,0.38,0.0,4.32,0.0,,88.11,89.03,,,Visualizer
moment,0.386,0.48,-0.2,5.09,-0.15,,86.93,89.09,,,Visualizer
moment,0.582,0.73,-0.2,5.76,-0.15,,86.45,89.08,,,Visualizer
moment,0.782,0.98,-0.3,6.19,-0.23,,86.96,89.06,,,Visualizer
moment,0.981,1.04,-0.3,6.51,-0.23,,87.61,89.05,,,Visualizer
moment,1.235,1.04,-0.3,6.72,-0.23,,88.27,89.1,,,Visualizer
moment,1.433,1.05,-0.4,6.91,-0.31,,89.05,89.03,,,Visualizer
moment,1.637,1.01,-0.4,7.02,-0.31,,89.77,88.93,,,Visualizer
moment,1.831,1.0,-0.3,7.05,-0.08,,90.24,88.88,,,Visualizer
moment,2.057,0.98,-0.2,7.1,0.08,,90.73,88.99,,,Visualizer
moment,2.25,1.01,-0.2,7.14,0.15,,91.06,89.25,,,Visualizer
moment,2.538,0.99,0.0,7.15,0.15,,91.33,89.42,,,Visualizer
moment,2.682,0.97,-0.4,7.14,0.0,,91.33,89.71,,,Visualizer
moment,2.888,1.06,-0.2,7.13,0.08,,91.43,90.0,,,Visualizer
moment,3.081,1.18,-0.4,7.14,0.0,,91.53,90.18,,,Visualizer
moment,3.299,1.31,-0.4,7.12,-0.15,,91.23,90.3,,,Visualizer
moment,3.481,1.49,0.0,7.01,0.0,,91.16,90.54,,,Visualizer
moment,3.734,1.61,-1.0,6.93,-0.46,,91.0,90.65,,,Visualizer
moment,3.932,1.84,-0.2,6.87,0.0,,90.8,90.69,,,Visualizer
moment,4.132,2.07,0.0,6.79,0.31,,90.6,90.74,,,Visualizer
moment,4.336,2.34,0.0,6.57,0.31,,90.27,90.87,,,Visualizer
moment,4.531,2.6,0.0,6.35,0.0,,90.07,90.78,,,Visualizer
moment,4.74,2.85,-0.4,5.96,0.15,,89.74,90.8,,,Visualizer
moment,4.986,3.15,-0.4,5.4,-0.15,,89.55,90.8,,,Visualizer
moment,5.182,3.37,-0.2,4.67,-0.15,,89.35,90.73,,,Visualizer
moment,5.381,3.44,0.2,4.0,0.31,,89.12,90.67,,,Visualizer
moment,5.585,3.48,0.0,3.33,0.15,,89.05,90.65,,,Visualizer
moment,5.781,3.39,0.0,2.78,0.31,,88.92,90.55,,,Visualizer
moment,6.262,3.42,0.0,2.33,0.31,,88.73,90.58,,,Visualizer
moment,6.38,3.35,0.0,1.92,0.0,,88.59,90.56,,,Visualizer
moment,6.474,3.21,0.0,1.6,-0.15,,88.46,90.46,,,Visualizer
moment,6.632,3.17,0.0,1.36,0.0,,88.43,90.47,,,Visualizer
moment,6.837,3.16,0.2,1.14,0.15,,88.4,90.37,,,Visualizer
moment,7.031,3.15,0.1,1.04,0.08,,88.27,90.33,,,Visualizer
moment,7.231,3.2,0.0,0.85,0.0,,88.43,90.31,,,Visualizer
moment,7.486,3.1,0.2,0.75,0.15,,88.23,90.31,,,Visualizer
moment,7.681,3.05,0.3,0.68,0.23,,88.3,90.27,,,Visualizer
moment,7.889,3.03,0.3,0.61,0.23,,88.23,90.26,,,Visualizer
moment,8.081,3.05,0.3,0.54,0.08,,88.11,90.13,,,Visualizer
moment,8.288,3.04,0.5,0.53,0.39,,88.27,90.14,,,Visualizer
moment,8.481,3.07,0.5,0.47,0.39,,87.97,90.13,,,Visualizer
moment,8.744,3.02,0.5,0.44,0.15,,88.11,90.17,,,Visualizer
moment,8.932,3.02,0.6,0.45,0.23,,88.07,90.09,,,Visualizer
moment,9.131,3.04,0.8,0.4,0.39,,87.91,90.04,,,Visualizer
moment,9.338,3.0,0.8,0.39,0.23,,87.97,90.05,,,Visualizer
moment,9.534,3.03,0.9,0.41,0.31,,87.88,90.0,,,Visualizer
moment,9.731,3.07,1.0,0.34,0.39,,87.94,90.01,,,Visualizer
moment,9.986,2.98,1.0,0.37,0.23,,87.94,89.95,,,Visualizer
moment,10.187,2.99,1.0,0.39,0.23,,87.84,90.03,,,Visualizer
