information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-10-07T05:45:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sloane Specialty Coffee Roastery,text
meta,,,,,,,,,Beans,Äthopien - Guji Oromia,text
meta,,,,,,,,,Description,"Process: natural
Varietal: Heirloom
Flavor notes: Strawberry, Whipped Cream
Producer: Israel Degfa
Altitude: 2100 masl
Wet mill: Adola",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,49.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f83322fc-dabc-4491-8a3d-8bc322797840,
meta,,,,,,,,,Export version,1.0.0,
moment,0.035,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.26,0.0,0.0,3.25,0.0,,89.62,87.66,,,Visualizer
moment,0.52,0.0,0.0,4.36,0.0,,88.89,87.86,,,Visualizer
moment,0.783,0.0,0.0,5.15,0.0,,85.98,87.89,,,Visualizer
moment,1.01,0.0,0.0,5.77,0.0,,83.59,87.91,,,Visualizer
moment,1.274,0.0,0.0,6.17,0.0,,81.46,87.91,,,Visualizer
moment,1.538,0.0,0.0,6.33,0.0,,78.9,87.86,,,Visualizer
moment,1.76,0.01,0.0,6.73,0.0,,77.53,88.01,,,Visualizer
moment,2.024,0.1,0.0,7.08,0.0,,78.07,88.07,,,Visualizer
moment,2.287,0.36,0.0,7.21,0.0,,79.45,87.93,,,Visualizer
moment,2.512,0.66,0.0,7.42,0.0,,81.59,87.52,,,Visualizer
moment,2.772,0.83,0.0,7.57,0.0,,83.91,87.02,,,Visualizer
moment,3.036,0.93,0.0,7.66,0.0,,85.72,86.82,,,Visualizer
moment,3.262,0.96,0.0,7.8,0.0,,86.79,86.79,,,Visualizer
moment,3.522,1.0,0.0,7.94,0.0,,87.25,87.0,,,Visualizer
moment,3.785,1.06,0.0,8.08,0.0,,87.35,87.38,,,Visualizer
moment,4.01,1.1,0.0,8.12,0.0,,86.96,87.63,,,Visualizer
moment,4.274,1.2,0.0,8.17,0.0,,86.6,87.74,,,Visualizer
moment,4.535,1.31,0.0,7.97,0.0,,85.98,87.84,,,Visualizer
moment,4.76,1.35,0.0,7.33,0.0,,85.52,87.84,,,Visualizer
moment,5.022,1.35,0.0,6.65,0.0,,85.17,87.69,,,Visualizer
moment,5.291,1.45,0.0,5.92,0.0,,84.84,87.61,,,Visualizer
moment,5.515,1.56,-0.01,5.33,-0.01,,84.65,87.47,,,Visualizer
moment,5.774,1.69,-0.01,4.8,-0.01,,84.46,87.41,,,Visualizer
moment,6.035,1.92,-0.01,4.37,-0.01,,84.55,87.32,,,Visualizer
moment,6.261,2.13,-0.01,4.01,-0.01,,84.55,87.24,,,Visualizer
moment,6.522,2.34,-0.01,3.72,-0.01,,84.55,87.15,,,Visualizer
