information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-21T01:55:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brown Bag Coffee,text
meta,,,,,,,,,Beans,New School,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Mahlkonig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkonig EK43,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,49.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7dbc9653-9185-4ae7-b66f-9789703ead9f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.263,0.0,0.0,2.07,0.0,,89.2,86.58,,,Visualizer
moment,0.532,0.0,0.0,2.89,0.0,,89.17,86.8,,,Visualizer
moment,0.765,0.0,0.0,3.75,0.0,,88.51,86.91,,,Visualizer
moment,1.026,0.02,0.0,4.37,0.0,,87.46,86.93,,,Visualizer
moment,1.253,0.03,0.0,4.88,0.0,,86.25,87.03,,,Visualizer
moment,1.523,0.06,0.0,4.87,0.0,,85.6,87.2,,,Visualizer
moment,1.754,0.09,0.0,5.03,0.0,,85.66,87.19,,,Visualizer
moment,2.015,0.14,0.0,5.42,0.0,,85.76,87.1,,,Visualizer
moment,2.285,0.13,0.0,5.84,0.0,,85.96,87.1,,,Visualizer
moment,2.513,0.06,0.61,6.21,0.61,,85.57,87.1,,,Visualizer
moment,2.781,0.04,0.44,6.43,0.44,,84.82,87.12,,,Visualizer
moment,3.007,0.06,0.44,6.54,0.44,,83.72,87.14,,,Visualizer
moment,3.277,0.09,0.0,6.55,0.0,,82.95,87.12,,,Visualizer
moment,3.502,0.14,0.54,6.53,0.54,,82.46,86.96,,,Visualizer
moment,3.773,0.28,0.62,6.59,0.14,,82.34,86.81,,,Visualizer
moment,3.996,0.4,0.61,6.61,0.18,,82.72,86.55,,,Visualizer
moment,4.268,0.54,0.59,6.62,0.59,,83.11,86.19,,,Visualizer
moment,4.539,0.66,0.52,6.41,-0.11,,83.69,86.05,,,Visualizer
moment,4.807,0.64,0.52,6.03,-0.09,,84.01,86.01,,,Visualizer
moment,5.032,0.66,0.72,5.67,0.13,,84.53,85.93,,,Visualizer
moment,5.257,0.73,0.54,5.26,-0.05,,84.85,85.92,,,Visualizer
moment,5.526,0.76,0.69,4.96,0.17,,85.14,85.95,,,Visualizer
moment,5.753,0.82,0.36,4.65,-0.16,,85.37,86.0,,,Visualizer
moment,6.025,0.88,0.38,4.44,-0.34,,85.4,85.99,,,Visualizer
moment,6.247,0.96,0.49,4.21,-0.05,,85.54,86.09,,,Visualizer
moment,6.516,1.15,0.15,4.08,-0.54,,85.73,86.19,,,Visualizer
moment,6.787,1.24,0.22,3.96,-0.14,,85.82,86.19,,,Visualizer
moment,7.057,1.32,0.36,3.89,-0.02,,85.73,86.28,,,Visualizer
moment,7.284,1.51,0.25,3.82,-0.24,,85.82,86.38,,,Visualizer
moment,7.509,1.74,0.09,3.7,-0.06,,85.82,86.35,,,Visualizer
moment,7.776,2.04,0.0,3.65,-0.22,,85.5,86.39,,,Visualizer
moment,8.002,2.33,0.43,3.62,0.07,,85.63,86.41,,,Visualizer
moment,8.271,2.6,0.42,3.61,0.19,,85.4,86.43,,,Visualizer
moment,8.497,2.97,1.01,3.58,0.78,,85.08,86.52,,,Visualizer
moment,8.811,3.36,1.16,3.6,1.03,,84.82,86.5,,,Visualizer
moment,8.993,3.77,2.23,3.6,1.8,,84.43,86.53,,,Visualizer
moment,9.261,4.23,2.51,3.56,2.09,,84.17,86.39,,,Visualizer
moment,9.532,4.6,2.94,3.57,2.24,,84.11,86.42,,,Visualizer
moment,9.756,5.09,3.78,3.65,2.29,,84.04,86.38,,,Visualizer
moment,10.028,5.71,4.11,3.7,2.15,,83.88,86.36,,,Visualizer
moment,10.252,6.36,4.92,3.78,2.26,,84.01,86.28,,,Visualizer
moment,10.522,6.94,5.41,3.84,2.47,,84.08,86.23,,,Visualizer
moment,10.751,7.42,6.57,3.9,2.79,,84.27,86.18,,,Visualizer
moment,11.017,7.68,7.19,3.82,3.08,,84.43,86.04,,,Visualizer
moment,11.24,7.6,8.11,3.75,3.19,,84.59,86.04,,,Visualizer
moment,11.513,7.59,9.09,3.75,3.68,,84.62,85.96,,,Visualizer
moment,11.781,7.54,9.79,3.72,3.22,,84.56,85.91,,,Visualizer
moment,12.009,7.45,11.13,3.72,3.82,,84.46,85.85,,,Visualizer
moment,12.279,7.38,11.76,3.73,3.65,,84.17,85.93,,,Visualizer
moment,12.506,7.37,12.75,3.77,3.38,,84.01,85.86,,,Visualizer
moment,12.773,7.32,13.14,3.79,3.35,,83.79,85.84,,,Visualizer
moment,12.995,7.19,13.9,3.88,2.77,,83.69,85.8,,,Visualizer
moment,13.268,7.23,14.24,3.93,2.75,,83.56,85.77,,,Visualizer
moment,13.496,7.18,15.5,3.99,2.75,,83.46,85.69,,,Visualizer
moment,13.761,7.12,16.45,4.03,3.31,,83.4,85.7,,,Visualizer
moment,14.032,7.03,16.94,4.06,3.45,,83.4,85.59,,,Visualizer
moment,14.258,7.04,18.1,4.05,3.47,,83.5,85.52,,,Visualizer
moment,14.527,6.96,18.99,4.13,3.69,,83.46,85.52,,,Visualizer
moment,14.751,6.86,19.8,4.2,3.35,,83.5,85.49,,,Visualizer
moment,15.02,6.85,20.64,4.24,3.7,,83.43,85.43,,,Visualizer
moment,15.249,6.73,21.2,4.29,3.1,,83.53,85.38,,,Visualizer
moment,15.528,6.7,22.13,4.32,3.14,,83.66,85.3,,,Visualizer
moment,15.748,6.63,23.34,4.34,3.54,,83.66,85.29,,,Visualizer
moment,16.017,6.58,24.0,4.34,3.36,,83.85,85.26,,,Visualizer
moment,16.283,6.54,25.01,4.4,3.81,,83.69,85.11,,,Visualizer
moment,16.505,6.42,26.05,4.42,3.53,,83.75,85.16,,,Visualizer
moment,16.777,6.41,27.14,4.45,3.8,,83.75,85.22,,,Visualizer
moment,17.001,6.46,27.93,4.41,3.93,,83.85,85.15,,,Visualizer
moment,17.274,6.42,28.69,4.36,4.06,,83.91,85.09,,,Visualizer
moment,17.498,6.42,30.41,4.32,4.36,,83.98,85.08,,,Visualizer
moment,17.814,6.31,30.81,4.34,4.32,,83.91,85.02,,,Visualizer
moment,17.991,6.22,32.44,4.36,4.2,,83.85,84.93,,,Visualizer
moment,18.262,6.2,33.06,4.32,4.37,,83.75,84.96,,,Visualizer
moment,18.53,6.22,33.99,4.3,4.08,,83.69,85.0,,,Visualizer
moment,18.757,6.15,34.22,4.29,3.41,,83.56,85.02,,,Visualizer
moment,19.027,6.06,35.6,4.34,3.55,,83.56,84.96,,,Visualizer
moment,19.251,6.01,37.13,4.38,3.75,,83.4,84.94,,,Visualizer
moment,19.521,5.99,38.06,4.4,4.07,,83.34,84.92,,,Visualizer
moment,19.748,6.02,39.05,4.41,4.21,,83.17,84.84,,,Visualizer
moment,20.073,6.03,39.79,4.43,4.19,,83.24,84.82,,,Visualizer
