information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-20T14:30:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rozali,text
meta,,,,,,,,,Beans,Test Roast,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.6,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c05fb18a-2e1b-4ee8-a3b2-0870878b902d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.299,0.85,0.0,4.04,0.0,,87.19,71.71,,,Visualizer
moment,0.562,0.87,0.0,4.85,0.0,,85.95,71.85,,,Visualizer
moment,0.786,1.14,0.0,5.59,0.0,,85.4,71.89,,,Visualizer
moment,1.051,1.24,0.0,6.13,0.0,,86.11,72.18,,,Visualizer
moment,1.274,1.26,0.0,6.59,0.0,,87.06,73.16,,,Visualizer
moment,1.537,1.31,0.0,6.93,0.0,,87.98,74.59,,,Visualizer
moment,1.799,1.34,0.0,7.21,0.0,,88.77,76.1,,,Visualizer
moment,2.024,1.44,0.0,7.38,0.0,,89.46,77.71,,,Visualizer
moment,2.286,1.5,0.0,7.53,0.0,,90.05,79.3,,,Visualizer
moment,2.549,1.53,0.0,7.67,0.0,,90.42,80.6,,,Visualizer
moment,2.774,1.59,0.0,7.75,0.0,,90.62,81.74,,,Visualizer
moment,3.036,1.63,0.0,7.83,0.0,,90.65,82.71,,,Visualizer
moment,3.299,1.68,0.0,7.85,0.0,,90.58,83.72,,,Visualizer
moment,3.561,1.9,0.0,7.89,0.0,,90.45,84.52,,,Visualizer
moment,3.786,2.08,0.0,7.94,0.0,,90.32,85.22,,,Visualizer
moment,4.049,2.31,0.0,7.97,0.0,,90.05,85.8,,,Visualizer
moment,4.273,2.53,0.0,7.97,0.0,,89.95,86.35,,,Visualizer
moment,4.536,2.77,0.0,8.03,0.0,,89.69,86.73,,,Visualizer
moment,4.798,3.11,0.0,7.94,0.0,,89.49,86.95,,,Visualizer
moment,5.024,3.64,0.0,7.79,0.0,,89.39,87.25,,,Visualizer
moment,5.286,4.57,0.0,7.41,0.0,,89.19,87.41,,,Visualizer
moment,5.549,6.03,0.0,6.76,0.0,,89.03,87.44,,,Visualizer
moment,5.811,7.22,0.16,5.86,0.16,,88.63,87.64,,,Visualizer
moment,6.036,7.51,0.24,4.94,0.23,,88.21,87.79,,,Visualizer
moment,6.299,7.66,0.39,4.07,0.38,,87.55,87.75,,,Visualizer
moment,6.561,7.56,0.63,3.23,0.61,,86.96,87.8,,,Visualizer
moment,6.786,7.1,0.88,2.57,0.7,,86.31,87.88,,,Visualizer
moment,7.086,6.67,1.09,2.0,0.81,,85.95,87.85,,,Visualizer
moment,7.274,6.19,1.25,1.56,0.83,,85.72,87.83,,,Visualizer
moment,7.536,5.78,1.29,1.25,0.68,,85.5,87.85,,,Visualizer
moment,7.801,5.56,1.45,1.04,0.64,,85.11,87.8,,,Visualizer
moment,8.024,5.44,1.69,0.82,0.58,,85.04,87.76,,,Visualizer
moment,8.286,5.1,1.67,0.64,0.54,,84.98,87.73,,,Visualizer
moment,8.549,4.81,1.98,0.5,0.67,,84.98,87.69,,,Visualizer
moment,8.774,4.57,2.14,0.39,0.67,,84.88,87.65,,,Visualizer
moment,9.036,4.33,2.11,0.3,0.52,,84.95,87.56,,,Visualizer
moment,9.299,4.13,2.25,0.23,0.56,,84.88,87.57,,,Visualizer
moment,9.562,3.94,2.29,0.18,0.58,,84.88,87.45,,,Visualizer
moment,9.786,3.76,2.35,0.14,0.2,,85.04,87.44,,,Visualizer
