information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-03-27T04:40:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0332cfae-ab4c-4611-af5d-7c37f86cf232,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.225,0.01,0.0,3.76,0.0,,86.85,84.68,,,Visualizer
moment,0.494,0.01,0.0,4.99,0.0,,86.62,84.89,,,Visualizer
moment,0.674,0.01,0.0,6.1,0.0,,86.75,84.86,,,Visualizer
moment,0.855,0.01,0.0,6.86,0.0,,86.49,84.85,,,Visualizer
moment,1.125,0.02,0.0,7.4,0.0,,85.22,84.79,,,Visualizer
moment,1.309,0.04,0.0,7.83,0.0,,83.93,84.88,,,Visualizer
moment,1.485,0.13,0.0,8.18,0.0,,83.38,85.16,,,Visualizer
moment,1.754,0.64,0.0,8.44,0.0,,83.09,85.44,,,Visualizer
moment,1.934,1.04,0.0,8.59,0.0,,83.19,85.61,,,Visualizer
moment,2.114,1.13,0.0,8.59,0.0,,84.12,85.65,,,Visualizer
moment,2.339,1.25,0.0,8.61,0.0,,85.22,85.7,,,Visualizer
moment,2.564,1.32,0.0,8.56,0.0,,86.26,85.76,,,Visualizer
moment,2.744,1.38,0.0,8.5,0.0,,87.11,85.95,,,Visualizer
moment,2.97,1.39,0.0,8.36,0.0,,87.66,86.29,,,Visualizer
