information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-18T23:07:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mood Trap,text
meta,,,,,,,,,Beans,Ethiopia Nensenbo Mewa Washed,text
meta,,,,,,,,,Description,showroom roasted by nic. 29 RV,text
meta,,,,,,,,,Roast Color,very light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa52d621-dc23-4ff8-a8cf-6e669c39d49c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.263,1.05,0.0,8.01,0.0,,85.27,79.94,,,Visualizer
moment,0.484,1.01,0.0,8.12,0.0,,84.49,80.08,,,Visualizer
moment,0.679,0.96,0.0,8.28,0.0,,84.07,80.12,,,Visualizer
moment,0.901,0.94,0.0,8.43,0.0,,83.94,80.14,,,Visualizer
moment,1.069,0.95,0.0,8.53,0.0,,84.13,80.27,,,Visualizer
moment,1.317,0.94,0.0,8.59,0.0,,83.97,80.48,,,Visualizer
moment,1.508,0.88,0.0,8.72,0.0,,84.23,80.68,,,Visualizer
moment,1.702,0.89,0.0,8.84,0.0,,84.39,81.04,,,Visualizer
moment,1.898,0.88,0.0,8.89,0.0,,84.33,81.34,,,Visualizer
moment,2.142,0.88,0.0,9.01,0.0,,84.52,81.65,,,Visualizer
moment,2.358,0.88,0.0,9.06,0.0,,84.39,81.91,,,Visualizer
moment,2.537,0.86,0.0,9.16,0.0,,84.39,82.21,,,Visualizer
moment,2.75,0.89,0.0,9.19,0.0,,84.59,82.47,,,Visualizer
moment,2.971,0.94,0.0,9.28,0.0,,84.46,82.75,,,Visualizer
moment,3.175,1.01,0.0,9.3,0.0,,84.46,82.96,,,Visualizer
moment,3.361,1.06,0.0,9.33,0.0,,84.36,83.16,,,Visualizer
moment,3.605,1.14,0.0,9.4,0.0,,84.36,83.29,,,Visualizer
moment,3.826,1.27,0.0,9.36,0.0,,84.3,83.49,,,Visualizer
moment,4.004,1.39,0.0,9.34,0.0,,84.36,83.55,,,Visualizer
moment,4.218,1.52,0.0,9.41,0.0,,84.27,83.66,,,Visualizer
moment,4.439,1.77,0.0,9.31,0.0,,84.3,83.78,,,Visualizer
moment,4.628,1.9,0.0,9.2,0.0,,84.13,83.8,,,Visualizer
moment,4.823,2.04,0.0,9.16,0.0,,84.1,83.88,,,Visualizer
moment,5.066,2.26,0.92,9.0,0.22,,83.91,83.98,,,Visualizer
moment,5.288,2.49,5.15,8.86,1.26,,83.88,84.01,,,Visualizer
moment,5.457,2.7,6.3,8.77,1.54,,83.75,84.03,,,Visualizer
moment,5.679,2.96,6.72,8.59,1.64,,83.78,84.01,,,Visualizer
moment,5.895,3.2,8.03,8.41,1.96,,83.65,84.03,,,Visualizer
moment,6.091,3.38,9.92,8.32,2.42,,83.49,84.09,,,Visualizer
moment,6.286,3.6,10.28,8.12,2.51,,83.45,84.04,,,Visualizer
moment,6.48,3.77,11.42,7.96,2.79,,83.32,84.09,,,Visualizer
moment,6.743,3.88,12.51,7.88,3.05,,83.29,84.12,,,Visualizer
moment,6.932,4.03,14.1,7.72,3.44,,83.13,84.06,,,Visualizer
moment,7.142,4.17,14.68,7.58,3.58,,82.94,84.09,,,Visualizer
moment,7.358,4.19,16.19,7.54,3.95,,82.97,84.05,,,Visualizer
moment,7.556,4.29,16.68,7.4,4.07,,82.84,83.99,,,Visualizer
moment,7.748,4.37,17.7,7.32,4.32,,82.81,84.06,,,Visualizer
moment,7.943,4.4,18.73,7.26,4.57,,82.78,84.01,,,Visualizer
moment,8.201,4.41,19.69,7.19,4.8,,82.58,83.96,,,Visualizer
moment,8.381,4.48,21.22,6.99,5.18,,82.42,83.94,,,Visualizer
moment,8.586,4.39,21.78,6.38,5.31,,82.45,83.98,,,Visualizer
moment,8.772,3.85,22.66,5.52,5.53,,82.29,83.9,,,Visualizer
moment,9.016,3.18,23.6,4.61,5.76,,82.26,83.89,,,Visualizer
moment,9.211,2.52,24.33,3.8,5.02,,82.2,83.87,,,Visualizer
moment,9.405,2.05,24.93,3.18,4.82,,82.16,83.86,,,Visualizer
moment,9.649,1.83,25.4,2.98,4.66,,82.2,83.78,,,Visualizer
moment,9.845,1.95,25.85,3.04,4.49,,82.04,83.76,,,Visualizer
moment,10.046,2.15,26.19,3.36,4.31,,81.94,83.8,,,Visualizer
moment,10.234,2.39,26.61,3.72,4.07,,81.36,83.73,,,Visualizer
moment,10.481,2.57,27.05,4.01,4.09,,80.71,83.73,,,Visualizer
moment,10.689,2.68,28.17,4.11,3.95,,79.88,83.71,,,Visualizer
moment,10.867,2.5,28.93,3.85,3.87,,79.24,83.71,,,Visualizer
moment,11.089,2.11,29.51,3.62,3.89,,78.56,83.67,,,Visualizer
moment,11.307,2.13,30.48,3.66,3.73,,78.08,83.55,,,Visualizer
moment,11.504,2.3,31.18,3.9,3.66,,77.63,83.51,,,Visualizer
moment,11.699,2.54,31.44,4.0,3.6,,77.21,83.49,,,Visualizer
moment,11.942,2.53,32.22,3.86,3.54,,76.8,83.4,,,Visualizer
moment,12.162,2.25,33.53,3.76,3.49,,76.61,83.31,,,Visualizer
moment,12.334,2.22,34.21,3.78,3.4,,76.45,83.23,,,Visualizer
moment,12.551,2.39,34.9,3.86,3.34,,76.19,83.13,,,Visualizer
moment,12.768,2.5,35.65,3.97,3.27,,76.09,83.0,,,Visualizer
