information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cuckoo Slow Flow 3,text
meta,,,,,,,,,Date,2024-04-18T12:31:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/25d00fa3-a892-4008-aeef-74fafefc4122,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.01,0.0,2.48,0.0,,87.1,77.12,,,Visualizer
moment,0.224,0.01,0.0,2.16,0.0,,87.13,77.23,,,Visualizer
moment,0.449,0.01,0.0,1.7,0.0,,87.23,77.3,,,Visualizer
moment,0.675,0.01,0.0,1.32,0.0,,87.33,77.32,,,Visualizer
moment,0.857,0.01,0.0,1.03,0.0,,87.2,77.49,,,Visualizer
moment,1.079,0.01,0.0,0.8,0.0,,86.94,77.76,,,Visualizer
moment,1.259,0.01,0.0,0.62,0.0,,86.03,78.01,,,Visualizer
moment,1.485,0.01,0.0,0.48,0.0,,84.86,78.35,,,Visualizer
moment,1.709,0.01,0.0,0.38,0.0,,83.47,78.63,,,Visualizer
moment,1.889,0.01,0.0,0.29,0.0,,82.15,78.94,,,Visualizer
moment,2.116,0.01,0.0,0.23,0.0,,80.99,79.26,,,Visualizer
moment,2.339,0.01,0.0,0.18,0.0,,80.29,79.48,,,Visualizer
moment,2.524,0.01,0.0,0.14,0.0,,79.74,79.72,,,Visualizer
moment,2.745,0.01,0.0,0.11,0.0,,80.25,79.92,,,Visualizer
moment,2.924,0.01,0.0,0.08,0.0,,80.99,80.14,,,Visualizer
moment,3.149,0.01,0.0,0.06,0.0,,81.63,80.32,,,Visualizer
moment,3.373,0.01,0.0,0.05,0.0,,82.28,80.48,,,Visualizer
moment,3.583,0.01,0.0,0.04,0.0,,82.79,80.69,,,Visualizer
moment,3.779,0.01,0.0,0.03,0.0,,82.95,80.81,,,Visualizer
moment,4.053,0.01,0.0,0.02,0.0,,83.34,80.93,,,Visualizer
moment,4.183,0.01,0.0,0.02,0.0,,83.53,81.11,,,Visualizer
moment,4.411,0.01,0.0,0.01,0.0,,83.89,81.27,,,Visualizer
moment,4.679,0.01,0.0,0.1,0.0,,84.11,81.27,,,Visualizer
moment,4.814,0.01,0.0,0.14,0.0,,84.21,81.3,,,Visualizer
moment,5.04,0.01,0.0,0.23,0.0,,84.5,81.42,,,Visualizer
moment,5.265,0.01,0.0,0.31,0.0,,84.66,81.53,,,Visualizer
moment,5.444,0.01,0.0,0.56,0.0,,84.99,81.69,,,Visualizer
moment,5.67,0.02,0.0,0.54,0.0,,85.12,81.79,,,Visualizer
moment,5.848,0.02,0.0,0.74,0.0,,85.25,81.85,,,Visualizer
moment,6.074,0.02,0.0,0.96,0.0,,85.5,81.92,,,Visualizer
moment,6.253,0.01,0.0,1.04,0.0,,85.5,82.0,,,Visualizer
moment,6.479,0.02,0.0,1.26,0.0,,85.02,82.06,,,Visualizer
moment,6.704,0.02,0.0,1.46,0.0,,84.63,82.1,,,Visualizer
moment,6.889,0.03,0.0,1.58,0.0,,84.7,82.22,,,Visualizer
