information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-07T15:57:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3733815-4e44-4114-b4ae-b6e6bc3fa6a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,0.17,0.0,2.04,0.0,,86.21,84.2,,,Visualizer
moment,0.219,0.1,0.0,3.13,0.0,,86.24,84.29,,,Visualizer
moment,0.444,0.08,0.0,4.63,0.0,,85.49,84.35,,,Visualizer
moment,0.627,0.12,0.0,5.55,0.0,,82.23,84.31,,,Visualizer
moment,0.849,0.18,0.0,6.33,0.0,,81.68,84.27,,,Visualizer
moment,1.028,0.16,0.0,6.89,0.0,,81.49,84.28,,,Visualizer
moment,1.254,0.15,0.0,7.26,0.0,,81.04,84.27,,,Visualizer
moment,1.479,0.15,0.0,7.51,0.0,,80.62,84.32,,,Visualizer
moment,1.659,0.14,0.0,7.69,0.0,,80.59,84.43,,,Visualizer
moment,1.884,0.19,0.0,7.83,0.0,,80.82,84.58,,,Visualizer
moment,2.109,0.28,0.0,7.89,0.0,,81.39,84.66,,,Visualizer
moment,2.289,0.36,0.0,8.02,0.0,,82.16,84.68,,,Visualizer
moment,2.515,0.45,0.0,7.99,0.0,,83.36,84.62,,,Visualizer
moment,2.694,0.48,0.0,8.02,0.0,,84.13,84.59,,,Visualizer
moment,2.918,0.48,0.0,8.03,0.0,,85.04,84.51,,,Visualizer
moment,3.191,0.49,0.0,8.02,0.0,,85.56,84.49,,,Visualizer
moment,3.324,0.53,0.0,8.05,0.0,,85.88,84.48,,,Visualizer
moment,3.549,0.54,0.0,8.07,0.0,,86.21,84.57,,,Visualizer
moment,3.774,0.56,0.0,8.04,0.0,,86.41,84.71,,,Visualizer
moment,3.954,0.59,0.0,8.01,0.0,,86.5,84.73,,,Visualizer
moment,4.179,0.62,0.0,7.99,0.0,,86.5,84.75,,,Visualizer
moment,4.359,0.67,0.0,7.96,0.0,,86.41,84.94,,,Visualizer
moment,4.585,0.72,0.0,7.97,0.0,,86.5,84.96,,,Visualizer
moment,4.809,0.77,0.0,7.99,0.0,,86.54,85.05,,,Visualizer
moment,5.038,0.8,0.0,8.02,0.0,,86.6,85.21,,,Visualizer
moment,5.214,0.85,0.0,7.99,0.0,,86.54,85.23,,,Visualizer
moment,5.439,0.92,0.0,7.96,0.0,,86.57,85.23,,,Visualizer
moment,5.619,0.99,0.0,7.98,0.0,,86.67,85.35,,,Visualizer
moment,5.844,1.08,0.0,7.97,0.0,,86.54,85.41,,,Visualizer
moment,6.025,1.21,0.0,7.95,0.0,,86.64,85.47,,,Visualizer
moment,6.34,1.31,0.0,7.94,0.0,,86.67,85.47,,,Visualizer
moment,6.473,1.49,0.0,7.92,0.0,,86.67,85.53,,,Visualizer
moment,6.654,1.64,0.0,7.94,0.0,,86.6,85.65,,,Visualizer
moment,6.879,1.91,0.0,7.91,0.0,,86.7,85.69,,,Visualizer
moment,7.104,2.16,0.0,7.88,0.0,,86.44,85.66,,,Visualizer
moment,7.284,2.45,0.0,7.83,0.0,,86.41,85.65,,,Visualizer
moment,7.509,2.84,0.0,7.78,0.0,,86.18,85.74,,,Visualizer
moment,7.734,3.34,0.0,7.71,0.0,,86.02,85.75,,,Visualizer
moment,7.914,3.99,0.0,7.3,0.0,,85.92,85.74,,,Visualizer
moment,8.139,4.69,0.0,6.54,0.0,,85.88,85.82,,,Visualizer
moment,8.318,5.16,0.0,5.65,0.0,,85.72,85.81,,,Visualizer
moment,8.544,4.96,0.0,4.66,0.0,,85.59,85.81,,,Visualizer
moment,8.77,4.38,0.0,3.84,0.0,,85.53,85.81,,,Visualizer
moment,8.949,3.85,0.0,3.02,0.0,,85.33,85.82,,,Visualizer
moment,9.174,3.19,0.0,2.35,0.0,,85.17,85.85,,,Visualizer
moment,9.399,2.69,0.0,1.83,0.0,,85.23,85.76,,,Visualizer
moment,9.587,2.36,0.0,1.55,0.0,,85.11,85.78,,,Visualizer
moment,9.849,2.17,0.0,1.34,0.0,,84.84,85.81,,,Visualizer
moment,9.989,2.12,0.0,1.54,0.0,,84.81,85.77,,,Visualizer
moment,10.209,2.41,0.0,1.9,0.0,,84.26,85.77,,,Visualizer
moment,10.435,2.81,0.0,2.27,0.0,,83.32,85.68,,,Visualizer
moment,10.616,3.3,0.0,2.6,0.0,,82.39,85.7,,,Visualizer
moment,10.839,3.76,0.0,2.89,0.0,,81.39,85.69,,,Visualizer
moment,11.019,4.28,0.0,2.95,0.0,,80.66,85.59,,,Visualizer
moment,11.244,4.49,0.0,2.98,0.0,,80.3,85.59,,,Visualizer
moment,11.469,4.78,0.0,3.0,0.0,,80.11,85.49,,,Visualizer
moment,11.649,5.12,0.0,2.92,0.0,,80.27,85.45,,,Visualizer
moment,11.874,5.23,0.0,2.91,0.0,,80.43,85.33,,,Visualizer
moment,12.099,5.42,0.0,2.81,0.0,,80.75,85.27,,,Visualizer
moment,12.279,5.55,0.0,2.75,0.0,,81.14,85.03,,,Visualizer
moment,12.504,5.63,0.0,2.69,0.0,,81.55,84.91,,,Visualizer
moment,12.729,5.74,0.0,2.62,0.0,,81.88,84.83,,,Visualizer
moment,12.908,5.79,0.0,2.54,0.0,,82.32,84.71,,,Visualizer
moment,13.134,5.82,0.0,2.5,0.0,,82.58,84.58,,,Visualizer
moment,13.314,5.88,0.0,2.5,0.0,,82.81,84.46,,,Visualizer
moment,13.539,5.96,0.0,2.46,0.0,,83.0,84.39,,,Visualizer
moment,13.765,5.98,0.0,2.43,0.0,,82.81,84.35,,,Visualizer
moment,13.989,5.97,0.0,2.4,0.0,,82.71,84.34,,,Visualizer
moment,14.169,6.02,0.0,2.35,0.0,,82.36,84.24,,,Visualizer
moment,14.414,6.0,0.0,2.28,0.0,,82.13,84.28,,,Visualizer
moment,14.573,5.98,0.0,2.25,0.0,,81.68,84.25,,,Visualizer
moment,14.799,6.0,0.0,2.23,0.0,,81.36,84.19,,,Visualizer
moment,14.979,6.02,0.0,2.2,0.0,,81.01,84.22,,,Visualizer
moment,15.295,6.02,0.0,2.2,0.0,,80.75,84.19,,,Visualizer
moment,15.429,6.03,0.0,2.19,0.0,,80.4,84.15,,,Visualizer
moment,15.611,6.04,0.0,2.2,0.0,,80.14,84.19,,,Visualizer
moment,15.837,6.08,0.0,2.19,0.0,,79.82,84.09,,,Visualizer
moment,16.06,6.09,0.0,2.15,0.0,,79.6,83.96,,,Visualizer
moment,16.238,6.1,0.0,2.18,0.0,,79.44,83.93,,,Visualizer
moment,16.554,6.15,0.0,2.16,0.0,,79.28,83.89,,,Visualizer
moment,16.654,6.16,0.0,2.16,0.0,,79.12,83.79,,,Visualizer
moment,16.869,6.19,0.0,2.15,0.0,,78.96,83.74,,,Visualizer
moment,17.095,6.2,0.0,2.13,0.0,,78.9,83.64,,,Visualizer
moment,17.274,6.18,0.0,2.13,0.0,,78.8,83.53,,,Visualizer
moment,17.5,6.16,0.0,2.13,0.0,,78.77,83.41,,,Visualizer
moment,17.724,6.22,0.0,2.11,0.0,,78.71,83.39,,,Visualizer
moment,17.903,6.17,0.0,2.09,0.0,,78.8,83.34,,,Visualizer
moment,18.129,6.16,0.0,2.09,0.0,,78.77,83.22,,,Visualizer
moment,18.308,6.16,0.0,2.06,0.0,,78.83,83.12,,,Visualizer
moment,18.535,6.12,0.0,2.06,0.0,,78.93,83.09,,,Visualizer
moment,18.759,6.09,0.0,2.07,0.0,,78.86,83.08,,,Visualizer
moment,18.939,6.13,0.0,2.02,0.0,,78.9,82.97,,,Visualizer
moment,19.164,6.07,0.0,2.0,0.0,,78.9,82.9,,,Visualizer
moment,19.389,6.07,0.0,2.01,0.0,,78.9,82.83,,,Visualizer
moment,19.569,6.08,0.0,1.97,0.0,,79.06,82.72,,,Visualizer
moment,19.795,6.03,0.0,1.99,0.0,,78.99,82.64,,,Visualizer
moment,19.973,6.03,0.0,1.98,0.0,,78.86,82.63,,,Visualizer
moment,20.199,5.99,0.0,1.98,0.0,,78.9,82.54,,,Visualizer
moment,20.425,5.99,0.0,1.98,0.0,,78.74,82.55,,,Visualizer
moment,20.603,5.97,0.0,1.95,0.0,,78.67,82.49,,,Visualizer
moment,20.83,5.97,0.0,1.96,0.0,,78.58,82.41,,,Visualizer
moment,21.054,5.93,0.0,1.96,0.0,,78.58,82.33,,,Visualizer
moment,21.233,5.92,0.0,1.95,0.0,,78.48,82.31,,,Visualizer
moment,21.459,5.89,0.0,1.94,0.0,,78.29,82.21,,,Visualizer
moment,21.684,5.86,0.0,1.97,0.0,,78.23,82.11,,,Visualizer
moment,21.864,5.9,0.0,1.98,0.0,,78.32,82.16,,,Visualizer
moment,22.092,5.85,0.0,1.97,0.0,,78.23,82.15,,,Visualizer
moment,22.268,5.84,0.0,1.98,0.0,,78.1,82.08,,,Visualizer
moment,22.494,5.83,0.0,1.94,0.0,,78.07,82.01,,,Visualizer
moment,22.72,5.8,0.0,1.96,0.0,,78.04,81.91,,,Visualizer
moment,22.989,5.8,0.0,1.94,0.0,,78.0,81.88,,,Visualizer
moment,23.124,5.77,0.0,1.9,0.0,,77.88,81.85,,,Visualizer
moment,23.303,5.7,0.0,1.94,0.0,,77.88,81.78,,,Visualizer
moment,23.529,5.78,0.0,1.95,0.0,,77.81,81.73,,,Visualizer
moment,23.754,5.69,0.0,1.95,0.0,,77.81,81.67,,,Visualizer
moment,23.933,5.68,0.0,1.94,0.0,,77.78,81.62,,,Visualizer
moment,24.249,5.74,0.0,1.93,0.0,,77.78,81.54,,,Visualizer
moment,24.385,5.7,0.0,1.91,0.0,,77.68,81.53,,,Visualizer
moment,24.563,5.71,0.0,1.9,0.0,,77.78,81.49,,,Visualizer
moment,24.789,5.62,0.0,1.92,0.0,,77.65,81.43,,,Visualizer
moment,25.014,5.61,0.0,1.91,0.0,,77.68,81.32,,,Visualizer
moment,25.194,5.64,0.0,1.91,0.0,,77.62,81.35,,,Visualizer
moment,25.419,5.59,0.0,1.88,0.0,,77.52,81.29,,,Visualizer
moment,25.599,5.56,0.0,1.86,0.0,,77.49,81.24,,,Visualizer
moment,25.824,5.58,0.0,1.86,0.0,,77.49,81.18,,,Visualizer
moment,26.049,5.56,0.0,1.85,0.0,,77.49,81.09,,,Visualizer
moment,26.228,5.52,0.0,1.83,0.0,,77.52,81.11,,,Visualizer
moment,26.454,5.48,0.0,1.82,0.0,,77.49,81.03,,,Visualizer
moment,26.679,5.47,0.0,1.82,0.0,,77.52,81.0,,,Visualizer
moment,26.859,5.48,0.0,1.81,0.0,,77.36,80.93,,,Visualizer
moment,27.084,5.42,0.0,1.82,0.0,,77.49,80.88,,,Visualizer
moment,27.263,5.44,0.0,1.8,0.0,,77.49,80.77,,,Visualizer
moment,27.489,5.44,0.0,1.79,0.0,,77.36,80.72,,,Visualizer
moment,27.714,5.39,0.0,1.79,0.0,,77.33,80.7,,,Visualizer
moment,27.894,5.39,0.0,1.77,0.0,,77.17,80.66,,,Visualizer
moment,28.164,5.34,0.0,1.82,0.0,,77.3,80.66,,,Visualizer
moment,28.343,5.38,0.0,1.83,0.0,,77.17,80.62,,,Visualizer
