information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Kyle/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T12:53:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Windmill,text
meta,,,,,,,,,Beans,Ethiopia - Wush Wush,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d0ae045-47cd-46bd-b8b9-551ef65b2fa6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,181.4,181.4,,,Visualizer
moment,0.04,0.0,0.0,3.55,0.0,,179.14,176.87,,,Visualizer
moment,0.22,0.0,0.0,4.77,0.0,,179.37,177.46,,,Visualizer
moment,0.447,0.0,0.0,5.94,0.0,,179.14,177.53,,,Visualizer
moment,0.624,0.04,0.0,6.95,0.0,,178.85,177.43,,,Visualizer
moment,0.851,0.25,0.0,7.57,0.0,,178.85,177.55,,,Visualizer
moment,1.08,0.52,0.0,8.0,0.0,,179.31,177.51,,,Visualizer
moment,1.254,0.87,0.0,8.16,0.0,,180.29,177.62,,,Visualizer
moment,1.481,1.12,0.0,8.24,0.0,,181.62,177.83,,,Visualizer
moment,1.708,1.18,0.0,8.29,0.0,,182.83,178.1,,,Visualizer
moment,1.885,1.15,0.0,8.3,0.0,,184.39,178.41,,,Visualizer
moment,2.112,1.14,0.0,8.23,0.0,,185.66,178.99,,,Visualizer
moment,2.29,1.19,0.0,8.22,0.0,,186.53,179.59,,,Visualizer
moment,2.515,1.16,0.0,8.08,0.0,,187.12,180.25,,,Visualizer
moment,2.74,1.17,0.0,7.85,0.0,,187.35,180.97,,,Visualizer
moment,2.927,1.24,0.0,7.81,0.0,,187.64,181.57,,,Visualizer
moment,3.148,1.28,0.0,7.78,0.0,,187.52,182.1,,,Visualizer
moment,3.371,1.34,0.0,7.73,0.0,,187.58,182.69,,,Visualizer
moment,3.548,1.41,0.0,7.73,0.0,,187.0,183.24,,,Visualizer
moment,3.775,1.49,0.0,7.77,0.0,,186.42,183.5,,,Visualizer
moment,3.954,1.63,0.4,7.67,0.18,,185.66,183.76,,,Visualizer
moment,4.181,1.83,0.4,7.51,0.18,,184.96,184.01,,,Visualizer
moment,4.408,2.09,1.1,7.47,0.49,,183.98,184.09,,,Visualizer
moment,4.585,2.35,1.5,7.35,0.67,,183.46,184.08,,,Visualizer
moment,4.812,2.75,1.9,7.18,0.85,,182.6,184.29,,,Visualizer
moment,5.034,3.2,2.4,7.05,1.07,,181.84,184.21,,,Visualizer
moment,5.216,3.64,3.6,6.84,1.6,,181.33,184.1,,,Visualizer
moment,5.448,4.16,4.7,6.67,2.09,,180.81,183.97,,,Visualizer
moment,5.631,4.52,5.7,6.22,2.54,,180.29,183.78,,,Visualizer
moment,5.848,4.4,6.7,5.43,2.98,,179.94,183.63,,,Visualizer
moment,6.072,3.91,7.5,4.6,3.34,,179.71,183.51,,,Visualizer
moment,6.295,3.43,8.7,3.75,3.69,,179.31,183.22,,,Visualizer
moment,6.474,2.82,9.0,3.02,3.51,,179.43,183.02,,,Visualizer
moment,6.709,2.44,9.6,2.39,3.6,,179.08,182.87,,,Visualizer
moment,6.881,2.19,9.6,1.93,3.6,,178.8,182.68,,,Visualizer
moment,7.113,2.09,10.3,1.88,3.51,,178.8,182.62,,,Visualizer
moment,7.284,2.25,10.3,2.07,3.51,,178.45,182.45,,,Visualizer
moment,7.51,2.53,10.7,2.39,2.67,,177.88,182.22,,,Visualizer
moment,7.735,2.91,11.3,2.58,2.49,,177.3,182.23,,,Visualizer
moment,7.913,3.26,11.3,2.78,2.49,,176.44,182.17,,,Visualizer
moment,8.141,3.6,11.6,2.9,2.18,,175.35,182.15,,,Visualizer
moment,8.368,3.87,12.2,2.89,2.09,,174.66,182.03,,,Visualizer
moment,8.545,3.95,12.8,2.92,1.82,,173.75,181.9,,,Visualizer
moment,8.773,4.06,13.6,2.99,2.05,,173.0,181.88,,,Visualizer
moment,8.996,4.2,14.3,3.0,2.09,,172.49,181.71,,,Visualizer
moment,9.174,4.24,14.9,3.02,2.18,,172.03,181.38,,,Visualizer
moment,9.402,4.29,15.9,3.03,2.49,,171.97,181.21,,,Visualizer
