information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-21T06:01:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/902b811f-b9a5-4fe8-af91-489cadf95cfb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.044,0.13,0.0,4.02,0.0,,92.39,89.67,,,Visualizer
moment,0.224,0.13,0.0,4.38,0.0,,90.76,89.84,,,Visualizer
moment,0.494,0.1,0.0,5.06,0.0,,90.13,90.0,,,Visualizer
moment,0.719,0.18,0.0,5.65,0.0,,90.46,90.0,,,Visualizer
moment,0.989,0.19,0.0,6.15,0.0,,90.39,89.92,,,Visualizer
moment,1.259,0.19,0.0,6.48,0.0,,90.36,90.0,,,Visualizer
moment,1.484,0.29,0.0,6.76,0.0,,90.56,90.07,,,Visualizer
moment,1.755,0.4,0.0,6.96,0.0,,90.99,90.02,,,Visualizer
moment,1.979,0.45,0.0,7.07,0.0,,91.82,90.15,,,Visualizer
moment,2.249,0.48,0.0,7.21,0.0,,92.39,90.26,,,Visualizer
moment,2.563,0.52,0.0,7.23,0.0,,92.8,90.3,,,Visualizer
moment,2.744,0.56,0.0,7.29,0.0,,93.17,90.43,,,Visualizer
moment,2.969,0.59,0.0,7.31,0.0,,93.23,90.63,,,Visualizer
moment,3.238,0.7,0.0,7.29,0.0,,93.3,90.79,,,Visualizer
moment,3.509,0.87,0.0,7.33,0.0,,93.17,91.09,,,Visualizer
moment,3.79,1.08,0.0,7.19,0.0,,92.86,91.33,,,Visualizer
moment,4.004,1.28,0.0,6.91,0.0,,92.66,91.54,,,Visualizer
moment,4.228,1.38,0.0,6.47,0.0,,92.5,91.69,,,Visualizer
moment,4.499,1.47,0.0,5.83,0.0,,92.33,91.83,,,Visualizer
moment,4.725,1.52,0.0,5.19,0.0,,92.33,91.84,,,Visualizer
moment,4.994,1.49,0.0,4.53,0.0,,92.2,91.83,,,Visualizer
moment,5.22,1.45,0.0,3.92,0.0,,92.03,91.86,,,Visualizer
moment,5.538,1.43,0.0,3.39,0.0,,91.96,91.91,,,Visualizer
