information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml,text
meta,,,,,,,,,Date,2024-03-25T05:41:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gesha Village,text
meta,,,,,,,,,Beans,Rockstar 1,text
meta,,,,,,,,,Description,open_freeze=20.03.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Model,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Setting,8.0,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cfae8b79-97fb-4a53-bcd4-26f84f23f91a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.274,0.62,0.0,3.08,0.0,,91.48,88.61,,,Visualizer
moment,0.502,0.58,0.0,3.78,0.0,,89.15,88.86,,,Visualizer
moment,0.763,0.58,0.0,4.29,0.0,,89.68,88.96,,,Visualizer
moment,0.988,0.61,0.0,4.68,0.0,,90.75,89.02,,,Visualizer
moment,1.259,0.69,0.0,4.92,0.0,,91.69,88.98,,,Visualizer
moment,1.483,0.77,0.0,4.87,0.0,,92.56,88.91,,,Visualizer
moment,1.752,0.76,0.0,4.87,0.0,,93.45,88.84,,,Visualizer
moment,2.022,0.78,0.0,4.87,0.0,,93.99,89.11,,,Visualizer
moment,2.293,0.81,0.0,4.89,0.0,,94.71,89.49,,,Visualizer
moment,2.517,0.83,0.0,4.93,0.0,,95.5,89.83,,,Visualizer
moment,2.743,0.84,0.0,4.99,0.0,,96.06,90.14,,,Visualizer
moment,3.013,0.86,0.0,5.03,0.0,,96.72,90.47,,,Visualizer
moment,3.283,0.92,0.0,5.18,0.0,,97.04,90.85,,,Visualizer
moment,3.509,1.04,0.0,5.26,0.0,,97.36,91.18,,,Visualizer
moment,3.779,1.09,0.0,5.32,0.0,,97.71,91.5,,,Visualizer
moment,4.003,1.16,0.0,5.4,0.0,,97.92,91.78,,,Visualizer
moment,4.273,1.27,0.0,5.46,0.0,,97.99,92.08,,,Visualizer
moment,4.498,1.34,0.0,5.48,0.0,,98.13,92.36,,,Visualizer
moment,4.769,1.42,0.0,5.54,0.0,,98.02,92.68,,,Visualizer
moment,4.993,1.53,0.0,5.6,0.0,,98.09,93.0,,,Visualizer
moment,5.353,1.64,0.0,5.68,0.0,,98.16,93.23,,,Visualizer
moment,5.488,1.76,0.0,5.74,0.0,,98.02,93.41,,,Visualizer
moment,5.761,1.86,0.0,5.81,0.0,,97.85,93.53,,,Visualizer
moment,6.028,1.98,0.0,5.87,0.0,,97.88,93.72,,,Visualizer
moment,6.303,2.12,0.1,5.9,0.1,,97.88,93.85,,,Visualizer
moment,6.534,2.26,0.1,5.95,0.1,,97.78,93.89,,,Visualizer
moment,6.755,2.43,0.3,5.96,0.29,,97.81,93.96,,,Visualizer
moment,7.02,2.62,0.3,5.99,0.29,,97.71,94.0,,,Visualizer
moment,7.296,2.84,0.5,6.03,0.39,,97.67,94.02,,,Visualizer
moment,7.533,3.07,1.1,6.05,0.97,,97.64,94.07,,,Visualizer
moment,7.742,3.33,1.6,6.07,1.36,,97.67,94.04,,,Visualizer
moment,8.01,3.62,2.0,6.1,1.65,,97.71,94.03,,,Visualizer
moment,8.286,3.9,2.9,6.13,2.43,,97.53,94.12,,,Visualizer
moment,8.549,4.2,3.9,6.0,2.72,,97.5,94.16,,,Visualizer
moment,8.772,4.38,4.7,5.74,3.21,,97.53,94.11,,,Visualizer
moment,8.998,4.51,5.9,5.42,3.6,,97.43,94.24,,,Visualizer
moment,9.281,4.66,6.6,5.14,3.6,,97.32,94.15,,,Visualizer
moment,9.497,4.85,7.8,4.89,3.79,,97.21,94.14,,,Visualizer
moment,9.763,5.07,8.4,4.66,3.6,,97.18,94.16,,,Visualizer
moment,10.032,5.35,8.9,4.31,3.21,,97.25,94.18,,,Visualizer
moment,10.303,5.44,9.9,4.02,3.21,,97.11,94.16,,,Visualizer
moment,10.53,5.52,10.6,3.78,3.21,,97.07,94.14,,,Visualizer
moment,10.753,5.58,11.2,3.55,3.02,,97.07,94.15,,,Visualizer
moment,11.03,5.65,11.7,3.35,2.92,,97.04,94.11,,,Visualizer
moment,11.293,5.72,12.5,3.15,2.72,,96.97,94.13,,,Visualizer
moment,11.522,5.73,13.0,3.02,2.72,,96.9,94.12,,,Visualizer
moment,11.742,5.81,13.8,2.89,2.53,,96.93,94.07,,,Visualizer
moment,12.017,5.82,14.3,2.79,2.53,,96.93,94.14,,,Visualizer
moment,12.329,5.84,14.8,2.71,2.53,,97.0,94.1,,,Visualizer
moment,12.509,5.86,15.5,2.63,2.43,,97.11,94.1,,,Visualizer
moment,12.78,5.85,16.0,2.58,2.33,,97.11,94.06,,,Visualizer
