information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-15T03:36:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1bb31bb4-a835-4615-b6f7-63bf60e355c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.057,0.51,0.0,3.89,0.0,,96.48,94.47,,,Visualizer
moment,0.295,0.53,0.0,3.88,0.0,,95.49,94.76,,,Visualizer
moment,0.445,0.65,0.0,3.93,0.0,,92.58,94.92,,,Visualizer
moment,0.648,0.68,0.0,3.94,0.0,,92.58,94.87,,,Visualizer
moment,0.846,0.67,0.0,3.95,0.0,,93.25,94.84,,,Visualizer
moment,1.061,0.63,0.0,3.99,0.0,,94.03,94.88,,,Visualizer
moment,1.244,0.58,0.0,4.03,0.0,,94.67,94.95,,,Visualizer
moment,1.501,0.59,0.0,4.03,0.0,,94.98,94.9,,,Visualizer
moment,1.701,0.64,0.0,4.0,0.0,,95.59,94.99,,,Visualizer
moment,1.907,0.67,0.0,4.01,0.0,,96.04,95.1,,,Visualizer
moment,2.099,0.67,0.0,4.03,0.0,,96.24,95.14,,,Visualizer
moment,2.351,0.63,0.0,3.96,0.0,,96.24,95.24,,,Visualizer
moment,2.495,0.54,0.0,4.0,0.0,,96.45,95.35,,,Visualizer
moment,2.752,0.56,0.0,4.01,0.0,,96.45,95.44,,,Visualizer
moment,2.951,0.58,0.0,4.0,0.0,,96.28,95.54,,,Visualizer
moment,3.145,0.58,0.0,4.03,0.0,,96.11,95.71,,,Visualizer
moment,3.351,0.55,0.0,4.05,0.0,,96.0,95.81,,,Visualizer
moment,3.551,0.48,0.0,4.03,0.0,,96.11,95.77,,,Visualizer
moment,3.758,0.53,0.0,4.03,0.0,,95.97,95.89,,,Visualizer
moment,4.0,0.53,0.0,3.98,0.0,,95.86,95.96,,,Visualizer
moment,4.196,0.5,0.0,4.03,0.0,,95.8,95.95,,,Visualizer
moment,4.403,0.56,0.0,4.01,0.0,,95.69,95.96,,,Visualizer
moment,4.605,0.65,0.0,3.97,0.0,,95.86,95.98,,,Visualizer
moment,4.909,0.64,0.0,4.02,0.0,,95.86,96.04,,,Visualizer
moment,5.021,0.66,0.0,4.04,0.0,,95.73,96.04,,,Visualizer
moment,5.245,0.69,0.0,4.03,0.0,,95.76,96.08,,,Visualizer
moment,5.502,0.78,0.0,4.01,0.0,,95.83,96.08,,,Visualizer
moment,5.646,0.87,0.0,3.98,0.0,,95.8,96.07,,,Visualizer
moment,5.849,0.95,0.0,4.01,0.0,,95.86,96.08,,,Visualizer
moment,6.047,1.1,0.0,3.98,0.0,,95.76,96.1,,,Visualizer
moment,6.249,1.15,0.0,4.0,0.0,,95.8,96.16,,,Visualizer
moment,6.501,1.24,0.0,3.93,0.0,,95.76,96.24,,,Visualizer
moment,6.701,1.38,0.0,3.93,0.0,,95.86,96.17,,,Visualizer
moment,6.895,1.52,0.0,3.9,0.0,,95.83,96.21,,,Visualizer
moment,7.097,1.68,0.0,3.93,0.0,,95.73,96.25,,,Visualizer
moment,7.298,1.99,0.0,3.92,0.0,,95.76,96.26,,,Visualizer
moment,7.496,2.21,0.0,3.97,0.0,,95.66,96.29,,,Visualizer
moment,7.75,2.58,0.0,3.98,0.0,,95.62,96.25,,,Visualizer
moment,7.945,3.02,0.0,3.97,0.0,,95.42,96.28,,,Visualizer
moment,8.146,3.61,0.0,3.92,0.0,,95.21,96.35,,,Visualizer
moment,8.346,4.3,0.0,3.61,0.0,,95.11,96.33,,,Visualizer
moment,8.547,4.65,0.0,3.12,0.0,,95.04,96.26,,,Visualizer
moment,8.745,4.57,0.0,2.62,0.0,,94.8,96.26,,,Visualizer
moment,9.003,4.37,0.0,2.14,0.0,,94.84,96.32,,,Visualizer
moment,9.272,4.04,0.0,1.67,0.0,,94.77,96.19,,,Visualizer
moment,9.395,3.57,0.0,1.3,0.0,,94.67,96.27,,,Visualizer
moment,9.596,3.22,0.0,1.01,0.0,,94.91,96.29,,,Visualizer
moment,9.794,3.03,0.0,0.91,0.0,,94.7,96.24,,,Visualizer
moment,9.998,2.99,0.0,0.72,0.0,,94.84,96.19,,,Visualizer
moment,10.247,2.74,0.0,0.56,0.0,,94.8,96.21,,,Visualizer
moment,10.447,2.53,0.0,0.44,0.0,,94.8,96.2,,,Visualizer
moment,10.703,2.38,0.0,0.34,0.0,,94.77,96.22,,,Visualizer
moment,10.847,2.23,0.0,0.26,0.0,,94.8,96.16,,,Visualizer
moment,11.056,2.11,0.0,0.2,0.0,,94.88,96.17,,,Visualizer
moment,11.245,1.99,0.0,0.16,0.0,,95.01,96.17,,,Visualizer
moment,11.505,1.89,0.0,0.12,0.0,,94.94,96.17,,,Visualizer
moment,11.698,1.79,0.0,0.1,0.0,,95.01,96.16,,,Visualizer
moment,11.902,1.71,0.0,0.07,0.0,,94.91,96.09,,,Visualizer
moment,12.1,1.63,0.0,0.06,0.0,,94.98,96.02,,,Visualizer
moment,12.307,1.56,0.0,0.05,0.0,,94.98,96.0,,,Visualizer
moment,12.497,1.5,0.0,0.04,0.0,,94.98,96.05,,,Visualizer
moment,12.754,1.44,0.0,0.03,0.0,,95.04,95.97,,,Visualizer
moment,12.957,1.38,0.0,0.02,0.0,,94.98,95.94,,,Visualizer
moment,13.147,1.33,0.0,0.02,0.0,,94.94,95.95,,,Visualizer
