information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2024-03-18T05:59:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa7a8e0a-9ee2-434d-b9e1-6798987dbd8b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.36,0.61,0.0,4.16,0.0,,93.59,78.86,,,Visualizer
moment,0.494,0.85,0.0,4.75,0.0,,93.08,79.06,,,Visualizer
moment,0.764,1.26,0.0,5.42,0.0,,92.88,78.99,,,Visualizer
moment,0.989,1.24,0.0,5.88,0.0,,93.05,79.41,,,Visualizer
moment,1.305,1.14,0.0,6.28,0.0,,93.52,80.81,,,Visualizer
moment,1.484,1.22,0.0,6.61,0.0,,93.96,82.64,,,Visualizer
moment,1.799,1.37,0.0,6.83,0.0,,94.47,84.36,,,Visualizer
moment,1.979,1.31,0.0,6.95,0.0,,94.91,85.76,,,Visualizer
moment,2.249,1.34,0.0,7.09,0.0,,95.25,87.19,,,Visualizer
moment,2.475,1.38,0.0,7.16,0.0,,95.49,88.42,,,Visualizer
moment,2.744,1.39,0.0,7.22,0.0,,95.66,89.43,,,Visualizer
moment,3.014,1.43,0.0,7.25,0.0,,95.8,90.41,,,Visualizer
moment,3.239,1.48,0.0,7.28,0.0,,95.7,91.28,,,Visualizer
moment,3.554,1.53,0.0,7.29,0.0,,95.53,91.92,,,Visualizer
moment,3.779,1.56,0.0,7.33,0.0,,95.49,92.42,,,Visualizer
moment,4.049,1.7,0.0,7.33,0.0,,95.36,92.89,,,Visualizer
moment,4.274,1.76,0.0,7.35,0.0,,95.15,93.27,,,Visualizer
moment,4.499,2.01,0.0,7.33,0.0,,94.98,93.55,,,Visualizer
moment,4.724,2.14,0.0,7.29,0.0,,94.77,93.72,,,Visualizer
moment,5.04,2.33,0.0,7.24,0.0,,94.71,93.89,,,Visualizer
moment,5.264,2.6,0.0,7.25,0.0,,94.61,94.05,,,Visualizer
moment,5.489,2.95,0.0,7.09,0.0,,94.54,94.15,,,Visualizer
moment,5.804,3.29,0.0,6.76,0.0,,94.4,94.21,,,Visualizer
moment,5.984,3.55,0.0,6.15,0.0,,94.33,94.16,,,Visualizer
moment,6.254,3.75,0.0,5.34,0.0,,94.2,94.17,,,Visualizer
moment,6.479,3.79,0.0,4.47,0.0,,94.16,94.22,,,Visualizer
moment,6.749,3.7,0.0,3.66,0.0,,94.06,94.26,,,Visualizer
moment,6.974,3.58,0.1,2.98,0.09,,93.99,94.26,,,Visualizer
moment,7.248,3.47,0.2,2.44,0.18,,93.99,94.18,,,Visualizer
moment,7.514,3.4,0.3,1.92,0.28,,93.93,94.15,,,Visualizer
moment,7.739,3.21,0.4,1.59,0.37,,93.82,94.13,,,Visualizer
moment,8.009,3.19,0.4,1.27,0.28,,93.82,94.08,,,Visualizer
moment,8.279,3.14,0.4,1.11,0.18,,93.66,94.03,,,Visualizer
moment,8.549,3.1,0.4,0.95,0.18,,93.59,94.0,,,Visualizer
moment,8.729,3.22,0.5,0.85,0.09,,93.59,93.97,,,Visualizer
moment,9.002,3.25,0.5,0.67,0.09,,93.55,93.9,,,Visualizer
moment,9.314,3.08,0.5,0.52,0.09,,93.42,93.83,,,Visualizer
moment,9.494,2.96,0.7,0.41,0.28,,93.29,93.8,,,Visualizer
moment,9.719,2.94,0.7,0.43,0.28,,93.29,93.78,,,Visualizer
moment,9.99,2.96,0.7,0.37,0.18,,93.32,93.7,,,Visualizer
moment,10.304,2.94,0.7,0.38,0.18,,93.05,93.65,,,Visualizer
moment,10.484,2.95,0.8,0.36,0.18,,93.11,93.63,,,Visualizer
moment,10.799,2.95,0.9,0.35,0.18,,92.95,93.64,,,Visualizer
moment,10.979,2.93,0.9,0.28,0.18,,92.81,93.59,,,Visualizer
moment,11.249,2.83,0.9,0.3,0.18,,92.78,93.52,,,Visualizer
moment,11.474,2.88,0.9,0.28,0.09,,92.68,93.53,,,Visualizer
moment,11.744,2.84,1.1,0.22,0.28,,92.61,93.46,,,Visualizer
moment,11.969,2.76,1.0,0.27,0.09,,92.54,93.43,,,Visualizer
moment,12.239,2.86,1.0,0.24,0.09,,92.44,93.46,,,Visualizer
moment,12.464,2.78,1.1,0.19,0.18,,92.31,93.34,,,Visualizer
moment,12.733,2.66,1.2,0.15,0.18,,92.34,93.33,,,Visualizer
moment,13.048,2.65,1.3,0.23,0.18,,92.18,93.36,,,Visualizer
moment,13.274,2.72,1.4,0.19,0.37,,92.21,93.32,,,Visualizer
moment,13.499,2.61,1.4,0.15,0.28,,92.18,93.22,,,Visualizer
moment,13.724,2.57,1.4,0.23,0.18,,92.11,93.28,,,Visualizer
moment,13.994,2.67,1.5,0.2,0.18,,91.98,93.25,,,Visualizer
moment,14.309,2.57,1.5,0.15,0.18,,91.94,93.24,,,Visualizer
moment,14.488,2.48,1.6,0.12,0.18,,91.91,93.23,,,Visualizer
moment,14.714,2.46,1.7,0.21,0.28,,91.94,93.21,,,Visualizer
moment,15.028,2.53,1.7,0.18,0.28,,91.91,93.24,,,Visualizer
moment,15.299,2.45,1.7,0.14,0.18,,91.81,93.2,,,Visualizer
moment,15.479,2.36,1.8,0.11,0.28,,91.74,93.1,,,Visualizer
