information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-04-17T18:50:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Culture Coffee Roasters,text
meta,,,,,,,,,Beans,Ethiopia Hambela,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c27a0167-5560-4eb7-b392-7cb78219770e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.001,0.61,0.0,3.67,0.0,,88.62,86.68,,,Visualizer
moment,0.361,0.6,0.0,3.7,0.0,,87.78,86.99,,,Visualizer
moment,0.494,0.59,0.0,3.71,0.0,,85.57,87.1,,,Visualizer
moment,0.764,0.57,0.0,3.76,0.0,,85.67,87.05,,,Visualizer
moment,1.035,0.62,0.0,3.81,0.0,,86.51,87.08,,,Visualizer
moment,1.26,0.62,0.0,3.86,0.0,,87.36,87.09,,,Visualizer
moment,1.529,0.59,0.0,3.91,0.0,,88.01,87.08,,,Visualizer
moment,1.754,0.61,0.0,3.87,0.0,,88.69,87.11,,,Visualizer
moment,2.069,0.56,0.0,3.89,0.0,,88.99,87.14,,,Visualizer
moment,2.249,0.53,0.0,3.92,0.0,,89.21,87.29,,,Visualizer
moment,2.564,0.53,0.0,3.98,0.0,,89.41,87.39,,,Visualizer
moment,2.744,0.51,0.0,3.96,0.0,,89.51,87.37,,,Visualizer
moment,3.015,0.49,0.0,3.98,0.0,,89.61,87.48,,,Visualizer
moment,3.239,0.48,0.0,3.99,0.0,,89.61,87.61,,,Visualizer
moment,3.509,0.47,0.0,4.0,0.0,,89.51,87.83,,,Visualizer
moment,3.735,0.49,0.0,4.0,0.0,,89.61,87.94,,,Visualizer
moment,4.004,0.53,0.0,4.05,0.0,,89.54,88.11,,,Visualizer
moment,4.319,0.48,0.0,4.04,0.0,,89.41,88.29,,,Visualizer
moment,4.499,0.46,0.0,4.05,0.0,,89.28,88.44,,,Visualizer
moment,4.814,0.49,0.0,4.04,0.0,,89.09,88.64,,,Visualizer
moment,4.995,0.58,0.0,4.0,0.0,,89.02,88.68,,,Visualizer
moment,5.265,0.71,0.0,4.04,0.0,,88.82,88.71,,,Visualizer
moment,5.489,0.79,0.0,4.01,0.0,,88.69,88.71,,,Visualizer
moment,5.804,0.84,0.0,4.05,0.0,,88.76,88.7,,,Visualizer
moment,5.984,0.89,0.0,4.05,0.0,,88.79,88.73,,,Visualizer
moment,6.254,1.0,0.0,4.03,0.0,,88.79,88.64,,,Visualizer
moment,6.479,1.12,0.0,4.05,0.0,,88.76,88.71,,,Visualizer
moment,6.749,1.18,0.0,4.04,0.0,,88.69,88.75,,,Visualizer
moment,7.064,1.31,0.0,4.09,0.0,,88.43,88.71,,,Visualizer
moment,7.244,1.38,0.0,4.07,0.0,,88.4,88.71,,,Visualizer
moment,7.513,1.46,0.0,4.06,0.0,,88.23,88.67,,,Visualizer
moment,7.739,1.58,0.0,4.05,0.0,,88.17,88.7,,,Visualizer
moment,8.009,1.77,0.0,4.02,0.0,,88.01,88.67,,,Visualizer
moment,8.235,1.91,0.0,4.03,0.0,,87.88,88.57,,,Visualizer
moment,8.504,2.1,0.0,4.01,0.0,,87.78,88.66,,,Visualizer
moment,8.729,2.35,0.0,4.01,0.0,,87.71,88.71,,,Visualizer
moment,9.002,2.62,0.0,3.99,0.0,,87.68,88.63,,,Visualizer
moment,9.224,2.93,0.0,4.06,0.0,,87.55,88.59,,,Visualizer
moment,9.495,3.25,0.0,4.08,0.0,,87.42,88.59,,,Visualizer
moment,9.764,3.6,0.0,4.09,0.0,,87.29,88.54,,,Visualizer
moment,9.99,4.03,0.0,4.1,0.0,,87.19,88.52,,,Visualizer
moment,10.263,4.55,0.0,4.12,0.0,,87.09,88.48,,,Visualizer
moment,10.484,4.99,0.0,4.05,0.0,,86.96,88.48,,,Visualizer
moment,10.754,5.28,0.0,3.82,0.0,,87.09,88.43,,,Visualizer
moment,10.979,5.04,0.0,3.49,0.0,,87.03,88.36,,,Visualizer
moment,11.294,4.56,0.0,3.11,0.0,,87.13,88.3,,,Visualizer
moment,11.474,4.07,0.0,2.75,0.0,,87.0,88.29,,,Visualizer
moment,11.744,3.64,0.0,2.46,0.0,,87.06,88.25,,,Visualizer
moment,11.969,3.36,0.0,2.16,0.0,,87.06,88.23,,,Visualizer
moment,12.239,3.14,0.0,1.93,0.0,,87.03,88.17,,,Visualizer
moment,12.509,2.96,0.0,1.76,0.0,,86.9,88.18,,,Visualizer
moment,12.734,2.82,0.0,1.65,0.0,,86.96,88.17,,,Visualizer
moment,13.004,2.76,0.0,1.51,0.0,,86.96,88.13,,,Visualizer
moment,13.229,2.68,0.0,1.42,0.0,,86.87,88.22,,,Visualizer
moment,13.5,2.62,0.0,1.34,0.0,,86.67,88.22,,,Visualizer
moment,13.769,2.56,0.0,1.32,0.0,,86.57,88.11,,,Visualizer
moment,13.994,2.57,0.0,1.26,0.0,,86.54,88.11,,,Visualizer
moment,14.22,2.48,0.0,1.25,0.0,,86.48,88.13,,,Visualizer
moment,14.489,2.5,0.0,1.21,0.0,,86.29,88.08,,,Visualizer
moment,14.714,2.46,0.0,1.24,0.0,,86.16,88.08,,,Visualizer
moment,14.984,2.49,0.0,1.19,0.0,,85.93,88.01,,,Visualizer
moment,15.254,2.41,0.0,1.22,0.0,,85.96,87.98,,,Visualizer
moment,15.479,2.42,0.0,1.17,0.0,,85.7,87.98,,,Visualizer
moment,15.749,2.36,0.0,1.21,0.0,,85.64,87.84,,,Visualizer
moment,15.974,2.45,0.0,1.17,0.0,,85.45,87.86,,,Visualizer
moment,16.244,2.41,0.0,1.22,0.0,,85.48,87.93,,,Visualizer
moment,16.469,2.38,0.0,1.16,0.0,,85.35,87.91,,,Visualizer
moment,16.739,2.32,0.0,1.21,0.0,,85.22,87.86,,,Visualizer
moment,16.964,2.35,0.0,1.15,0.0,,85.22,87.84,,,Visualizer
moment,17.234,2.31,0.0,1.21,0.0,,85.32,87.75,,,Visualizer
moment,17.459,2.35,0.0,1.16,0.0,,85.19,87.71,,,Visualizer
moment,17.729,2.33,0.0,1.17,0.0,,85.28,87.68,,,Visualizer
moment,17.999,2.31,0.0,1.18,0.0,,85.19,87.7,,,Visualizer
moment,18.269,2.28,0.0,1.14,0.0,,85.25,87.67,,,Visualizer
moment,18.494,2.28,0.0,1.19,0.0,,85.28,87.57,,,Visualizer
moment,18.719,2.33,0.0,1.13,0.0,,85.22,87.6,,,Visualizer
moment,18.99,2.27,0.0,1.2,0.0,,85.32,87.58,,,Visualizer
moment,19.259,2.29,0.0,1.15,0.0,,85.38,87.61,,,Visualizer
moment,19.484,2.25,0.0,1.2,0.0,,85.38,87.53,,,Visualizer
moment,19.754,2.29,0.0,1.19,0.0,,85.48,87.49,,,Visualizer
moment,19.979,2.21,0.0,1.2,0.0,,85.38,87.47,,,Visualizer
moment,20.25,2.24,0.0,1.2,0.0,,85.48,87.37,,,Visualizer
moment,20.474,2.23,0.0,1.15,0.0,,85.48,87.39,,,Visualizer
moment,20.743,2.21,0.0,1.2,0.0,,85.7,87.38,,,Visualizer
moment,20.969,2.27,0.0,1.16,0.0,,85.7,87.33,,,Visualizer
moment,21.239,2.2,0.0,1.23,0.0,,85.77,87.31,,,Visualizer
moment,21.509,2.23,0.0,1.17,0.0,,85.83,87.3,,,Visualizer
moment,21.734,2.15,0.0,1.18,0.0,,85.86,87.28,,,Visualizer
moment,22.004,2.18,0.0,1.16,0.0,,85.93,87.25,,,Visualizer
moment,22.229,2.17,0.0,1.15,0.0,,85.99,87.27,,,Visualizer
moment,22.499,2.19,0.0,1.22,0.0,,86.06,87.22,,,Visualizer
moment,22.724,2.15,0.0,1.16,0.0,,86.19,87.17,,,Visualizer
moment,22.949,2.1,0.0,1.23,0.0,,86.09,87.12,,,Visualizer
moment,23.219,2.15,0.0,1.16,0.0,,86.22,87.13,,,Visualizer
moment,23.489,2.11,0.0,1.23,0.0,,86.32,87.13,,,Visualizer
moment,23.758,2.16,0.0,1.16,0.0,,86.35,87.05,,,Visualizer
moment,23.983,2.12,0.0,1.23,0.0,,86.45,87.1,,,Visualizer
moment,24.208,2.1,0.0,1.17,0.0,,86.57,87.03,,,Visualizer
moment,24.479,2.07,0.0,1.23,0.0,,86.54,86.96,,,Visualizer
moment,24.749,2.1,0.0,1.19,0.0,,86.74,87.0,,,Visualizer
