information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,kalita 15g in,text
meta,,,,,,,,,Date,2021-09-11T04:23:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ab60fb0-f1e0-4a9a-b93a-ed904a8e8915,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.045,0.02,0.0,3.77,0.0,,99.6,99.07,,,Visualizer
moment,0.269,0.02,0.0,4.2,0.0,,99.18,99.18,,,Visualizer
moment,0.494,0.02,0.0,4.63,0.0,,97.28,99.42,,,Visualizer
moment,0.764,0.03,0.0,4.96,0.0,,97.66,99.4,,,Visualizer
moment,0.99,0.04,0.0,5.22,0.0,,98.29,99.33,,,Visualizer
moment,1.259,0.06,0.0,5.43,0.0,,98.71,99.31,,,Visualizer
moment,1.484,0.1,0.0,5.56,0.0,,99.0,99.17,,,Visualizer
moment,1.754,0.18,0.0,5.63,0.0,,99.39,99.09,,,Visualizer
moment,2.025,0.17,0.0,5.79,0.0,,99.78,99.06,,,Visualizer
moment,2.249,0.3,0.0,5.84,0.0,,100.28,99.12,,,Visualizer
moment,2.519,0.3,0.0,5.9,0.0,,100.53,99.26,,,Visualizer
moment,2.789,0.3,0.0,5.87,0.0,,100.82,99.45,,,Visualizer
moment,3.014,0.28,0.0,5.93,0.0,,101.04,99.53,,,Visualizer
moment,3.239,0.29,0.0,5.96,0.0,,101.21,99.66,,,Visualizer
moment,3.509,0.27,0.0,6.04,0.0,,101.32,99.8,,,Visualizer
moment,3.734,0.26,0.0,6.06,0.0,,101.32,99.84,,,Visualizer
moment,4.005,0.23,0.0,6.03,0.0,,101.43,99.98,,,Visualizer
moment,4.274,0.2,0.0,6.08,0.0,,101.39,100.05,,,Visualizer
moment,4.499,0.2,0.0,6.04,0.0,,101.47,100.16,,,Visualizer
moment,4.769,0.18,0.0,6.01,0.0,,101.54,100.26,,,Visualizer
moment,4.994,0.2,0.0,6.03,0.0,,101.43,100.33,,,Visualizer
moment,5.267,0.19,0.0,6.02,0.0,,101.36,100.24,,,Visualizer
moment,5.49,0.18,0.0,6.02,0.0,,101.43,100.21,,,Visualizer
moment,5.759,0.18,0.0,6.0,0.0,,101.5,100.28,,,Visualizer
moment,6.029,0.19,0.0,6.05,0.0,,101.36,100.39,,,Visualizer
moment,6.254,0.17,0.0,6.03,0.0,,101.5,100.37,,,Visualizer
moment,6.527,0.15,0.0,6.05,0.0,,101.5,100.31,,,Visualizer
moment,6.749,0.16,0.0,5.98,0.0,,101.29,100.43,,,Visualizer
moment,7.019,0.16,0.0,5.94,0.0,,101.32,100.46,,,Visualizer
moment,7.244,0.14,0.0,5.93,0.0,,101.32,100.44,,,Visualizer
moment,7.514,0.14,0.0,5.94,0.0,,101.32,100.44,,,Visualizer
moment,7.739,0.14,0.0,6.03,0.0,,101.39,100.46,,,Visualizer
moment,8.009,0.14,0.0,5.94,0.0,,101.39,100.48,,,Visualizer
moment,8.279,0.12,0.0,4.96,0.0,,101.29,100.4,,,Visualizer
moment,8.504,0.07,0.0,3.88,0.0,,101.43,100.35,,,Visualizer
moment,8.774,0.05,0.0,3.02,0.0,,101.29,100.3,,,Visualizer
moment,8.999,0.05,0.0,2.35,0.0,,101.18,100.3,,,Visualizer
moment,9.269,0.03,0.0,1.83,0.0,,100.93,100.34,,,Visualizer
moment,9.539,0.02,0.0,1.42,0.0,,100.93,100.42,,,Visualizer
moment,9.764,0.02,0.0,1.11,0.0,,100.64,100.45,,,Visualizer
moment,9.989,0.02,0.0,0.86,0.0,,100.53,100.47,,,Visualizer
moment,10.349,0.02,0.0,0.67,0.0,,100.49,100.28,,,Visualizer
moment,10.529,0.02,0.0,0.52,0.0,,100.28,100.35,,,Visualizer
moment,10.799,0.02,0.0,0.41,0.0,,100.21,100.39,,,Visualizer
moment,11.024,0.02,0.0,0.31,0.0,,100.1,100.25,,,Visualizer
moment,11.249,0.02,0.0,0.25,0.0,,100.03,100.29,,,Visualizer
moment,11.519,0.02,0.0,0.19,0.0,,100.03,100.26,,,Visualizer
moment,11.789,0.02,0.0,0.15,0.0,,99.92,100.31,,,Visualizer
moment,12.014,0.02,0.0,0.12,0.0,,99.85,100.25,,,Visualizer
moment,12.239,0.02,0.0,0.09,0.0,,99.78,100.23,,,Visualizer
moment,12.509,0.02,0.0,0.07,0.0,,99.85,100.23,,,Visualizer
moment,12.779,0.02,0.0,0.05,0.0,,99.67,100.22,,,Visualizer
moment,13.049,0.02,0.0,0.04,0.0,,99.64,100.1,,,Visualizer
moment,13.364,0.02,0.0,0.03,0.0,,99.81,100.06,,,Visualizer
moment,13.544,0.02,0.0,0.03,0.0,,99.71,100.08,,,Visualizer
moment,13.769,0.02,0.0,0.02,0.0,,99.71,100.06,,,Visualizer
moment,14.039,0.02,0.0,0.02,0.0,,99.74,100.02,,,Visualizer
moment,14.264,0.02,0.0,0.01,0.0,,99.67,100.05,,,Visualizer
moment,14.489,0.02,0.0,0.01,0.0,,99.64,99.96,,,Visualizer
moment,14.759,0.02,0.0,0.01,0.0,,99.67,99.9,,,Visualizer
moment,15.029,0.02,0.0,0.01,0.0,,99.78,99.99,,,Visualizer
