information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2021-10-09T04:34:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/adaf5dce-023e-4307-9885-ee2e25cee3d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.4,0.0,4.02,0.0,,255.0,93.11,,,Visualizer
moment,0.269,0.42,0.0,4.32,0.0,,255.0,93.3,,,Visualizer
moment,0.583,0.49,0.0,4.94,0.0,,255.0,93.5,,,Visualizer
moment,0.763,0.55,0.0,5.43,0.0,,255.0,93.43,,,Visualizer
moment,1.033,0.43,0.0,5.79,0.0,,255.0,93.46,,,Visualizer
moment,1.259,0.35,0.0,6.26,0.0,,255.0,93.47,,,Visualizer
moment,1.573,0.35,0.0,6.5,0.0,,255.0,93.42,,,Visualizer
moment,1.798,0.38,0.0,6.77,0.0,,255.0,93.28,,,Visualizer
moment,2.023,0.43,0.0,6.94,0.0,,255.0,93.17,,,Visualizer
moment,2.293,0.52,0.0,7.12,0.0,,255.0,93.13,,,Visualizer
moment,2.563,0.62,0.0,7.26,0.0,,255.0,92.94,,,Visualizer
moment,2.788,0.69,0.0,7.31,0.0,,255.0,92.8,,,Visualizer
moment,3.013,0.79,0.0,7.41,0.0,,255.0,92.67,,,Visualizer
moment,3.289,0.89,0.0,7.41,0.0,,255.0,92.51,,,Visualizer
moment,3.598,1.01,0.0,7.39,0.0,,255.0,92.38,,,Visualizer
moment,3.778,1.18,0.0,7.4,0.0,,255.0,92.15,,,Visualizer
moment,4.003,1.33,0.0,7.27,0.0,,255.0,92.08,,,Visualizer
moment,4.274,1.54,0.0,7.08,0.1,,255.0,91.97,,,Visualizer
moment,4.588,1.79,0.0,6.98,0.0,,255.0,91.9,,,Visualizer
moment,4.768,2.06,0.0,6.72,0.0,,255.0,91.73,,,Visualizer
moment,5.038,2.52,0.0,6.28,0.0,,255.0,91.58,,,Visualizer
moment,5.263,2.97,0.0,5.56,0.0,,255.0,91.48,,,Visualizer
moment,5.578,3.3,0.0,4.64,0.0,,255.0,91.39,,,Visualizer
moment,5.803,3.41,0.0,3.76,0.0,,255.0,91.29,,,Visualizer
moment,6.028,3.34,0.0,2.93,0.0,,255.0,91.16,,,Visualizer
moment,6.253,3.19,0.0,2.34,0.0,,255.0,90.97,,,Visualizer
moment,6.569,3.2,0.0,1.86,0.0,,255.0,90.85,,,Visualizer
moment,6.792,3.17,0.0,1.45,0.0,,255.0,90.63,,,Visualizer
moment,7.018,3.07,0.0,1.13,0.0,,255.0,90.56,,,Visualizer
moment,7.289,3.01,0.0,0.88,0.0,,255.0,90.44,,,Visualizer
moment,7.558,2.97,0.0,0.78,0.0,,255.0,90.36,,,Visualizer
moment,7.782,3.05,0.0,0.64,0.0,,255.0,90.22,,,Visualizer
moment,8.009,3.02,0.0,0.5,0.0,,255.0,90.04,,,Visualizer
moment,8.278,2.94,0.0,0.47,0.0,,255.0,89.98,,,Visualizer
moment,8.593,3.01,0.0,0.39,0.0,,255.0,89.92,,,Visualizer
moment,8.773,2.98,0.0,0.3,0.0,,255.0,89.85,,,Visualizer
moment,9.043,2.96,0.0,0.42,0.0,,255.0,89.8,,,Visualizer
moment,9.273,3.14,0.0,0.38,0.0,,255.0,89.76,,,Visualizer
moment,9.582,3.13,0.0,0.3,0.0,,255.0,89.75,,,Visualizer
moment,9.764,3.04,0.0,0.23,0.0,,255.0,89.68,,,Visualizer
moment,10.033,3.0,0.0,0.18,0.0,,255.0,89.63,,,Visualizer
moment,10.259,2.96,0.0,0.14,0.0,,255.0,89.59,,,Visualizer
moment,10.573,2.92,0.1,0.11,0.1,,255.0,89.58,,,Visualizer
moment,10.798,2.97,0.1,0.29,0.1,,255.0,89.52,,,Visualizer
moment,11.023,3.16,0.1,0.25,0.1,,255.0,89.52,,,Visualizer
moment,11.293,3.08,0.2,0.19,0.2,,255.0,89.43,,,Visualizer
moment,11.562,3.01,0.2,0.15,0.1,,255.0,89.44,,,Visualizer
moment,11.789,2.97,0.3,0.12,0.2,,255.0,89.46,,,Visualizer
moment,12.013,2.92,0.3,0.13,0.2,,255.0,89.39,,,Visualizer
moment,12.286,2.95,0.2,0.16,0.0,,255.0,89.34,,,Visualizer
moment,12.552,2.98,0.4,0.22,0.2,,255.0,89.32,,,Visualizer
moment,12.776,3.09,0.4,0.31,0.1,,255.0,89.29,,,Visualizer
moment,13.047,3.2,0.4,0.25,0.1,,255.0,89.28,,,Visualizer
moment,13.273,3.09,0.4,0.19,0.2,,255.0,89.29,,,Visualizer
moment,13.587,3.04,0.4,0.15,0.0,,255.0,89.3,,,Visualizer
moment,13.813,2.99,0.5,0.12,0.1,,255.0,89.27,,,Visualizer
moment,14.038,2.94,0.5,0.09,0.1,,255.0,89.27,,,Visualizer
