information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - single,text
meta,,,,,,,,,Date,2024-03-13T11:58:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bbaf44fd-168f-4879-8efc-35138deee8db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.044,0.6,0.0,3.78,0.0,,82.09,76.86,,,Visualizer
moment,0.269,0.7,0.0,3.93,0.0,,79.37,77.01,,,Visualizer
moment,0.538,0.64,0.0,4.02,0.0,,78.25,77.03,,,Visualizer
moment,0.763,0.7,0.0,4.16,0.0,,79.59,77.02,,,Visualizer
moment,1.033,0.78,0.0,4.23,0.0,,81.04,77.11,,,Visualizer
moment,1.258,0.79,0.0,4.31,0.0,,82.48,77.04,,,Visualizer
moment,1.528,0.73,0.0,4.35,0.0,,83.57,77.05,,,Visualizer
moment,1.844,0.71,0.0,4.38,0.0,,84.31,77.05,,,Visualizer
moment,2.023,0.68,0.0,4.38,0.0,,84.96,77.09,,,Visualizer
moment,2.249,0.69,0.0,4.52,0.0,,85.32,77.15,,,Visualizer
moment,2.518,0.69,0.0,4.54,0.0,,85.71,77.22,,,Visualizer
moment,2.788,0.7,0.0,4.56,0.0,,85.74,77.26,,,Visualizer
moment,3.014,0.75,0.0,4.6,0.0,,85.74,77.4,,,Visualizer
moment,3.283,0.83,0.0,4.54,0.0,,85.8,77.82,,,Visualizer
moment,3.508,0.8,0.0,4.59,0.0,,85.64,78.32,,,Visualizer
moment,3.778,1.03,0.0,4.6,0.0,,85.29,78.69,,,Visualizer
moment,4.048,1.22,0.0,4.55,0.0,,84.96,79.0,,,Visualizer
moment,4.273,1.34,0.0,4.6,0.0,,84.64,79.45,,,Visualizer
moment,4.543,1.47,0.0,4.57,0.0,,84.51,79.87,,,Visualizer
moment,4.768,1.72,0.0,4.57,0.0,,84.22,80.17,,,Visualizer
moment,4.994,2.22,0.0,4.58,0.0,,84.15,80.45,,,Visualizer
moment,5.353,2.76,0.48,4.59,0.49,,84.02,80.66,,,Visualizer
moment,5.533,3.48,0.86,4.57,0.89,,83.93,80.78,,,Visualizer
