information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-08T15:05:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Marlenis Imbachi,text
meta,,,,,,,,,Description,"Cherry, Apricot, Black Tea",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,M47 Simplicity,text
meta,,,,,,,,,Grinder Model,M47 Simplicity,text
meta,,,,,,,,,Grinder Setting,1.00,text
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/23c6aed8-2ece-4621-9879-af444bf02fdf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.01,0.0,3.52,0.0,,90.02,83.79,,,Visualizer
moment,0.177,0.02,0.0,3.54,0.0,,89.46,84.07,,,Visualizer
moment,0.404,0.08,0.0,3.58,0.0,,88.14,84.18,,,Visualizer
moment,0.628,0.22,0.0,3.68,0.0,,87.75,84.45,,,Visualizer
moment,0.807,0.37,0.0,3.77,0.0,,88.14,84.74,,,Visualizer
moment,1.032,0.49,0.0,3.83,0.0,,88.73,84.82,,,Visualizer
moment,1.212,0.49,0.0,3.88,0.0,,89.43,84.97,,,Visualizer
moment,1.438,0.38,0.0,3.89,0.0,,90.05,85.24,,,Visualizer
moment,1.664,0.39,0.0,3.97,0.0,,90.55,85.53,,,Visualizer
moment,1.843,0.27,0.0,3.95,0.0,,90.98,85.94,,,Visualizer
moment,2.068,0.25,0.0,3.98,0.0,,91.38,86.22,,,Visualizer
moment,2.247,0.32,0.0,4.05,0.0,,91.55,86.55,,,Visualizer
moment,2.474,0.33,0.0,4.07,0.0,,91.72,86.87,,,Visualizer
moment,2.743,0.32,0.0,4.04,0.0,,91.72,87.11,,,Visualizer
moment,2.878,0.31,0.0,4.02,0.0,,91.55,87.3,,,Visualizer
moment,3.102,0.24,0.0,4.02,0.0,,91.05,87.55,,,Visualizer
moment,3.373,0.21,0.0,4.07,0.0,,90.32,87.74,,,Visualizer
moment,3.507,0.19,0.0,4.0,0.0,,89.69,87.89,,,Visualizer
moment,3.777,0.16,0.0,4.09,0.0,,89.23,87.95,,,Visualizer
moment,3.958,0.15,0.0,4.0,0.0,,88.5,88.03,,,Visualizer
moment,4.182,0.13,0.0,4.07,0.0,,88.01,88.1,,,Visualizer
moment,4.363,0.11,0.0,4.05,0.0,,87.49,88.21,,,Visualizer
moment,4.542,0.12,0.0,4.06,0.0,,87.1,88.18,,,Visualizer
moment,4.813,0.13,0.0,4.0,0.0,,86.9,88.18,,,Visualizer
moment,4.992,0.13,0.0,4.03,0.0,,86.87,88.13,,,Visualizer
moment,5.22,0.14,0.0,4.0,0.0,,86.77,88.14,,,Visualizer
moment,5.398,0.14,0.41,4.02,0.41,,86.84,88.09,,,Visualizer
moment,5.622,0.17,1.14,4.06,1.15,,87.03,88.12,,,Visualizer
moment,5.803,0.19,2.04,4.03,2.05,,87.29,88.15,,,Visualizer
moment,6.028,0.17,3.63,4.07,3.65,,87.2,88.13,,,Visualizer
moment,6.212,0.18,4.52,4.06,4.32,,87.42,88.04,,,Visualizer
moment,6.434,0.18,5.6,4.02,4.8,,87.49,88.07,,,Visualizer
moment,6.658,0.16,6.76,4.05,5.21,,87.49,88.08,,,Visualizer
moment,6.838,0.19,7.59,4.09,5.02,,87.49,88.08,,,Visualizer
moment,7.063,0.18,8.62,4.09,5.02,,87.49,88.07,,,Visualizer
moment,7.287,0.17,9.52,3.99,5.03,,87.52,88.07,,,Visualizer
moment,7.471,0.17,10.4,4.02,4.83,,87.52,88.14,,,Visualizer
moment,7.738,0.16,11.64,4.02,4.35,,87.49,88.06,,,Visualizer
moment,7.873,0.18,12.06,3.99,4.49,,87.42,88.03,,,Visualizer
moment,8.098,0.21,12.98,4.0,4.38,,87.36,88.14,,,Visualizer
moment,8.367,0.21,14.16,4.04,4.3,,87.36,88.08,,,Visualizer
moment,8.502,0.21,14.56,4.02,4.18,,87.39,88.07,,,Visualizer
moment,8.728,0.19,15.66,4.03,4.04,,87.36,88.14,,,Visualizer
moment,8.998,0.21,16.48,3.93,3.93,,87.39,88.13,,,Visualizer
moment,9.132,0.22,17.13,3.99,3.83,,87.49,88.1,,,Visualizer
moment,9.357,0.23,17.76,4.02,3.62,,87.39,88.11,,,Visualizer
moment,9.627,0.24,18.7,4.03,3.76,,87.52,88.13,,,Visualizer
moment,9.762,0.2,19.63,4.06,3.99,,87.42,88.12,,,Visualizer
moment,9.988,0.22,20.75,3.97,4.02,,87.29,88.09,,,Visualizer
moment,10.167,0.23,21.03,3.99,3.92,,87.23,88.09,,,Visualizer
moment,10.439,0.23,22.19,4.02,3.83,,87.26,88.06,,,Visualizer
moment,10.617,0.25,22.88,4.05,3.82,,87.16,88.05,,,Visualizer
moment,10.798,0.23,23.62,3.97,3.71,,87.13,88.11,,,Visualizer
moment,11.022,0.23,24.43,3.97,3.7,,87.03,88.09,,,Visualizer
moment,11.247,0.23,25.17,3.99,3.89,,87.23,88.06,,,Visualizer
moment,11.428,0.24,25.92,4.02,3.75,,87.13,87.96,,,Visualizer
moment,11.652,0.24,26.62,3.95,3.76,,87.16,87.97,,,Visualizer
moment,11.832,0.25,27.33,3.98,3.73,,87.2,88.03,,,Visualizer
moment,12.057,0.27,28.1,3.99,3.69,,87.2,87.96,,,Visualizer
moment,12.283,0.27,29.27,4.05,3.72,,87.23,87.91,,,Visualizer
moment,12.462,0.26,29.58,4.03,3.68,,87.23,87.89,,,Visualizer
moment,12.687,0.26,30.35,4.02,3.75,,87.16,87.91,,,Visualizer
moment,12.912,0.24,31.37,3.93,3.63,,87.23,87.94,,,Visualizer
moment,13.092,0.27,32.11,3.9,3.67,,87.46,87.92,,,Visualizer
moment,13.317,0.28,32.84,3.89,3.59,,87.32,88.0,,,Visualizer
moment,13.542,0.28,33.56,3.93,3.64,,87.42,87.94,,,Visualizer
moment,13.815,0.29,34.69,3.91,3.7,,87.32,87.94,,,Visualizer
moment,13.993,0.28,35.01,3.97,3.66,,87.46,87.9,,,Visualizer
moment,14.127,0.27,35.87,4.01,3.78,,87.39,87.9,,,Visualizer
moment,14.353,0.27,36.62,4.01,3.8,,87.42,87.92,,,Visualizer
moment,14.577,0.27,37.0,4.07,3.83,,87.39,87.89,,,Visualizer
moment,14.757,0.27,38.17,4.08,3.84,,87.39,87.87,,,Visualizer
moment,14.982,0.27,39.35,4.07,3.9,,87.36,87.83,,,Visualizer
moment,15.252,0.26,40.1,4.07,3.92,,87.36,87.86,,,Visualizer
