information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-21T19:12:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/765ae720-1005-4d30-8612-9d471cf004e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.044,0.0,0.0,2.59,0.0,,193.11,188.86,,,Visualizer
moment,0.314,0.0,0.0,3.78,0.0,,192.57,189.41,,,Visualizer
moment,0.449,0.03,0.0,4.99,0.0,,191.34,189.38,,,Visualizer
moment,0.674,0.19,0.0,5.94,0.0,,190.68,189.5,,,Visualizer
moment,0.854,0.37,0.0,6.64,0.0,,189.68,189.47,,,Visualizer
moment,1.124,0.49,0.0,7.16,0.0,,189.51,189.66,,,Visualizer
moment,1.304,0.58,0.0,7.58,0.0,,189.91,190.07,,,Visualizer
moment,1.484,0.68,0.0,7.85,0.0,,190.45,190.14,,,Visualizer
moment,1.754,0.56,0.0,8.06,0.0,,190.86,190.28,,,Visualizer
moment,1.934,0.59,0.0,8.24,0.0,,191.15,190.46,,,Visualizer
moment,2.114,0.73,0.0,8.38,0.0,,191.69,190.75,,,Visualizer
moment,2.339,0.76,0.0,8.43,0.0,,192.1,190.89,,,Visualizer
moment,2.564,0.82,0.0,8.45,0.0,,192.52,191.16,,,Visualizer
moment,2.746,0.9,0.0,8.45,0.0,,192.88,191.53,,,Visualizer
moment,2.969,0.94,0.0,8.43,0.0,,193.05,191.84,,,Visualizer
moment,3.149,1.05,0.0,8.45,0.0,,192.93,191.98,,,Visualizer
moment,3.374,1.18,0.0,8.32,0.0,,193.17,191.99,,,Visualizer
moment,3.599,1.29,0.0,8.22,0.0,,192.99,192.2,,,Visualizer
moment,3.779,1.45,0.0,8.17,0.0,,192.93,192.52,,,Visualizer
moment,4.004,1.64,0.0,8.03,0.0,,192.88,192.47,,,Visualizer
moment,4.184,1.87,0.0,7.86,0.0,,192.81,192.66,,,Visualizer
moment,4.409,2.15,0.0,7.71,0.0,,192.46,192.8,,,Visualizer
moment,4.679,2.48,0.0,7.42,0.0,,192.52,192.74,,,Visualizer
moment,4.814,2.83,0.0,7.02,0.0,,192.28,192.58,,,Visualizer
