information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roas!ts) 36g,text
meta,,,,,,,,,Date,2024-04-16T11:29:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d25293b-88fe-4bf1-a015-15c10631f6f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.016,0.57,0.0,3.91,0.0,,92.87,87.08,,,Visualizer
moment,0.225,0.59,0.0,4.44,0.0,,92.7,87.24,,,Visualizer
moment,0.449,0.57,0.0,5.51,0.0,,91.46,87.46,,,Visualizer
moment,0.629,0.62,0.0,6.18,0.0,,88.98,87.46,,,Visualizer
moment,0.854,0.75,0.0,6.73,0.0,,88.52,87.52,,,Visualizer
moment,1.031,1.01,0.0,7.07,0.0,,88.85,87.57,,,Visualizer
moment,1.257,1.23,0.0,7.4,0.0,,89.41,87.51,,,Visualizer
moment,1.486,1.32,0.0,7.58,0.0,,90.17,87.55,,,Visualizer
moment,1.662,1.37,0.0,7.7,0.0,,91.07,87.69,,,Visualizer
moment,1.888,1.44,0.0,7.83,0.0,,91.93,88.1,,,Visualizer
moment,2.114,1.53,0.0,7.87,0.0,,92.77,88.67,,,Visualizer
moment,2.295,1.45,0.0,7.89,0.0,,93.27,89.4,,,Visualizer
moment,2.518,1.44,0.0,7.88,0.0,,93.68,90.18,,,Visualizer
moment,2.697,1.41,0.0,7.96,0.0,,93.92,90.85,,,Visualizer
moment,2.925,1.43,0.0,7.99,0.0,,94.02,91.42,,,Visualizer
moment,3.15,1.39,0.0,8.07,0.0,,94.05,91.87,,,Visualizer
moment,3.329,1.38,0.0,8.06,0.0,,93.78,92.22,,,Visualizer
moment,3.554,1.42,0.0,8.01,0.0,,93.54,92.51,,,Visualizer
moment,3.778,1.52,0.0,8.01,0.0,,93.34,92.79,,,Visualizer
moment,3.957,1.64,0.0,7.96,0.0,,93.0,92.93,,,Visualizer
moment,4.186,1.77,0.0,8.02,0.0,,92.94,92.96,,,Visualizer
moment,4.361,1.91,0.0,7.92,0.0,,92.9,93.02,,,Visualizer
moment,4.588,2.25,0.0,7.9,0.0,,92.73,92.96,,,Visualizer
moment,4.814,2.7,0.0,7.75,0.0,,92.73,92.97,,,Visualizer
moment,4.991,3.16,0.0,7.25,0.0,,92.64,92.92,,,Visualizer
moment,5.219,3.61,0.0,6.54,0.0,,92.6,92.91,,,Visualizer
moment,5.445,3.85,0.0,5.6,0.0,,92.43,92.87,,,Visualizer
moment,5.625,3.94,0.0,4.65,0.0,,92.27,92.85,,,Visualizer
moment,5.849,3.85,0.0,3.84,0.0,,91.96,92.87,,,Visualizer
moment,6.026,3.71,0.0,3.12,0.0,,91.83,92.84,,,Visualizer
moment,6.27,3.57,0.0,2.55,0.0,,91.5,92.79,,,Visualizer
moment,6.479,3.5,0.0,2.09,0.0,,91.36,92.81,,,Visualizer
moment,6.656,3.43,0.0,1.85,0.0,,91.1,92.78,,,Visualizer
moment,6.889,3.51,0.2,1.57,0.19,,90.9,92.7,,,Visualizer
moment,7.112,3.53,0.2,1.36,0.19,,90.77,92.73,,,Visualizer
moment,7.29,3.51,0.3,1.19,0.28,,90.6,92.72,,,Visualizer
moment,7.514,3.53,0.5,1.05,0.47,,90.34,92.76,,,Visualizer
moment,7.74,3.54,0.6,0.95,0.57,,90.17,92.66,,,Visualizer
moment,7.917,3.5,0.7,0.84,0.57,,90.07,92.7,,,Visualizer
moment,8.145,3.51,0.8,0.81,0.57,,89.94,92.72,,,Visualizer
moment,8.327,3.5,0.9,0.75,0.57,,89.64,92.7,,,Visualizer
moment,8.549,3.52,1.0,0.72,0.47,,89.41,92.66,,,Visualizer
moment,8.775,3.52,1.1,0.57,0.47,,89.41,92.66,,,Visualizer
moment,8.954,3.33,1.2,0.58,0.47,,89.21,92.58,,,Visualizer
moment,9.18,3.42,1.3,0.67,0.47,,89.05,92.6,,,Visualizer
moment,9.417,3.54,1.5,0.55,0.47,,88.92,92.57,,,Visualizer
moment,9.582,3.33,1.6,0.52,0.57,,88.62,92.56,,,Visualizer
moment,9.809,3.26,1.7,0.55,0.57,,88.55,92.55,,,Visualizer
moment,9.986,3.4,1.8,0.58,0.66,,88.29,92.59,,,Visualizer
moment,10.214,3.35,1.8,0.51,0.57,,88.23,92.5,,,Visualizer
moment,10.438,3.21,2.0,0.56,0.66,,88.03,92.47,,,Visualizer
moment,10.617,3.34,2.2,0.61,0.66,,87.84,92.51,,,Visualizer
moment,10.846,3.36,2.4,0.49,0.75,,87.64,92.49,,,Visualizer
moment,11.068,3.12,2.5,0.51,0.75,,87.48,92.51,,,Visualizer
moment,11.252,3.19,2.6,0.61,0.75,,87.25,92.5,,,Visualizer
moment,11.47,3.33,2.8,0.5,0.75,,87.09,92.5,,,Visualizer
moment,11.651,3.13,2.9,0.52,0.66,,86.79,92.42,,,Visualizer
moment,11.875,3.13,3.0,0.6,0.57,,86.7,92.48,,,Visualizer
moment,12.101,3.23,3.2,0.59,0.66,,86.43,92.43,,,Visualizer
moment,12.286,3.18,3.3,0.52,0.66,,86.14,92.42,,,Visualizer
moment,12.506,3.03,3.4,0.63,0.57,,86.08,92.43,,,Visualizer
moment,12.731,3.16,3.6,0.65,0.66,,85.88,92.35,,,Visualizer
moment,12.911,3.15,3.7,0.75,0.75,,85.56,92.41,,,Visualizer
moment,13.135,3.24,3.9,0.75,0.66,,85.49,92.36,,,Visualizer
moment,13.361,3.34,4.1,0.8,0.75,,85.2,92.34,,,Visualizer
moment,13.541,3.46,4.1,0.94,0.75,,85.01,92.36,,,Visualizer
moment,13.766,3.63,4.4,0.98,0.75,,84.71,92.32,,,Visualizer
moment,13.946,3.78,4.5,1.03,0.75,,84.49,92.31,,,Visualizer
moment,14.171,3.98,4.7,1.14,0.85,,84.27,92.31,,,Visualizer
moment,14.398,4.23,4.9,1.19,0.85,,84.04,92.24,,,Visualizer
moment,14.576,4.44,5.1,1.25,0.94,,83.81,92.21,,,Visualizer
moment,14.804,4.63,5.4,1.35,0.94,,83.65,92.29,,,Visualizer
moment,15.027,4.91,5.6,1.41,1.04,,83.49,92.2,,,Visualizer
moment,15.212,5.2,5.9,1.44,1.13,,83.59,92.24,,,Visualizer
moment,15.435,5.4,6.1,1.47,1.13,,83.43,92.15,,,Visualizer
moment,15.611,5.66,6.4,1.54,1.23,,83.59,92.08,,,Visualizer
moment,15.836,5.93,6.7,1.53,1.23,,83.52,92.06,,,Visualizer
moment,16.064,6.18,7.0,1.55,1.32,,83.68,92.03,,,Visualizer
moment,16.241,6.42,7.3,1.57,1.32,,83.71,91.97,,,Visualizer
moment,16.467,6.68,7.8,1.6,1.6,,83.94,91.89,,,Visualizer
moment,16.691,7.0,8.0,1.61,1.51,,84.1,91.84,,,Visualizer
moment,16.871,7.27,8.3,1.64,1.51,,84.1,91.83,,,Visualizer
moment,17.096,7.47,8.7,1.65,1.6,,84.33,91.67,,,Visualizer
moment,17.321,7.76,9.1,1.67,1.7,,84.52,91.62,,,Visualizer
