information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium 42g,text
meta,,,,,,,,,Date,2024-04-16T11:29:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9087ab39-80ae-4daa-8e55-a999b1f803ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.008,0.48,0.0,4.09,0.0,,89.59,74.96,,,Visualizer
moment,0.269,0.8,0.0,4.67,0.0,,87.09,75.07,,,Visualizer
moment,0.494,1.34,0.0,5.19,0.0,,87.32,75.21,,,Visualizer
moment,0.764,1.43,0.0,5.59,0.0,,88.04,75.92,,,Visualizer
moment,0.989,1.43,0.0,5.89,0.0,,88.54,77.27,,,Visualizer
moment,1.259,1.56,0.0,6.13,0.0,,89.03,78.97,,,Visualizer
moment,1.484,1.67,0.0,6.26,0.0,,89.3,80.9,,,Visualizer
moment,1.754,1.74,0.0,6.42,0.0,,89.59,82.73,,,Visualizer
moment,2.024,1.79,0.0,6.46,0.0,,89.56,84.25,,,Visualizer
moment,2.249,1.85,0.0,6.5,0.0,,89.43,85.42,,,Visualizer
moment,2.519,1.91,0.0,6.58,0.0,,89.39,86.38,,,Visualizer
moment,2.744,2.05,0.0,6.62,0.0,,89.2,87.21,,,Visualizer
moment,3.014,2.21,0.0,6.62,0.0,,88.9,87.66,,,Visualizer
moment,3.239,2.51,0.0,6.52,0.0,,88.64,87.94,,,Visualizer
moment,3.509,2.8,0.0,6.39,0.0,,88.5,88.21,,,Visualizer
moment,3.734,3.1,0.0,6.18,0.0,,88.24,88.38,,,Visualizer
moment,4.004,3.45,0.0,5.69,0.0,,87.91,88.47,,,Visualizer
moment,4.229,3.53,0.0,5.09,0.0,,87.85,88.55,,,Visualizer
moment,4.499,3.5,0.0,4.53,0.0,,87.91,88.55,,,Visualizer
moment,4.769,3.48,0.0,4.02,0.0,,87.71,88.54,,,Visualizer
moment,4.994,3.41,0.0,3.54,0.0,,87.71,88.44,,,Visualizer
moment,5.264,3.38,0.0,3.1,0.0,,87.55,88.5,,,Visualizer
moment,5.489,3.3,0.0,2.77,0.0,,87.48,88.55,,,Visualizer
moment,5.759,3.32,0.0,2.36,0.0,,87.42,88.5,,,Visualizer
moment,6.029,3.15,0.0,2.15,0.0,,87.26,88.55,,,Visualizer
moment,6.254,3.23,0.0,1.92,0.0,,87.16,88.52,,,Visualizer
moment,6.479,3.15,0.0,1.69,0.0,,87.09,88.46,,,Visualizer
moment,6.749,3.1,0.0,1.59,0.0,,87.09,88.51,,,Visualizer
moment,7.019,3.12,0.0,1.45,0.0,,86.8,88.49,,,Visualizer
moment,7.289,3.04,0.0,1.36,0.0,,86.86,88.47,,,Visualizer
moment,7.514,3.04,0.0,1.31,0.0,,86.73,88.51,,,Visualizer
moment,7.739,3.09,0.0,1.26,0.0,,86.67,88.48,,,Visualizer
moment,8.009,3.0,0.0,1.19,0.0,,86.47,88.47,,,Visualizer
moment,8.234,3.0,0.0,1.14,0.0,,86.38,88.42,,,Visualizer
moment,8.504,3.08,0.0,1.21,0.0,,86.21,88.36,,,Visualizer
moment,8.729,3.12,0.0,1.11,0.0,,86.08,88.36,,,Visualizer
moment,8.999,2.97,0.0,1.1,0.0,,85.92,88.39,,,Visualizer
moment,9.224,3.01,0.0,1.04,0.0,,85.89,88.36,,,Visualizer
moment,9.494,2.98,0.0,1.05,0.0,,85.85,88.36,,,Visualizer
moment,9.764,3.07,0.0,1.14,0.0,,85.62,88.3,,,Visualizer
