information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-11T23:36:49Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f54f37c7-6bd0-4bfa-9a7d-3a3e90a2e645,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.223,0.02,0.0,3.63,0.0,,90.61,88.4,,,Visualizer
moment,0.448,0.02,0.0,4.65,0.0,,90.08,88.65,,,Visualizer
moment,0.627,0.02,0.0,5.9,0.0,,88.56,88.67,,,Visualizer
moment,0.853,0.02,0.0,7.02,0.0,,85.79,88.7,,,Visualizer
moment,1.077,0.02,0.0,7.76,0.0,,85.85,88.66,,,Visualizer
moment,1.256,0.04,0.0,8.4,0.0,,86.63,88.66,,,Visualizer
moment,1.483,0.16,0.0,8.83,0.0,,87.22,88.69,,,Visualizer
moment,1.662,0.31,0.0,9.16,0.0,,87.84,88.71,,,Visualizer
moment,1.888,0.55,0.0,9.26,0.0,,88.79,88.74,,,Visualizer
moment,2.115,0.74,0.0,9.36,0.0,,89.78,88.7,,,Visualizer
moment,2.293,0.79,0.0,9.33,0.0,,90.71,88.84,,,Visualizer
moment,2.518,0.84,0.0,9.32,0.0,,91.64,88.88,,,Visualizer
moment,2.698,0.85,0.0,9.24,0.0,,92.14,88.99,,,Visualizer
moment,2.924,0.77,0.0,9.18,0.0,,92.58,88.99,,,Visualizer
moment,3.149,0.8,0.0,9.11,0.0,,92.65,89.04,,,Visualizer
moment,3.327,0.83,0.0,9.06,0.0,,92.85,89.19,,,Visualizer
moment,3.553,0.84,0.0,9.08,0.0,,92.55,89.25,,,Visualizer
moment,3.778,1.01,0.0,8.94,0.0,,92.31,89.34,,,Visualizer
moment,3.958,1.22,0.0,8.83,0.0,,91.98,89.5,,,Visualizer
moment,4.183,1.45,0.0,8.68,0.0,,91.57,89.64,,,Visualizer
moment,4.407,1.76,0.0,8.5,0.0,,91.48,89.81,,,Visualizer
moment,4.589,2.24,-0.07,8.37,-0.07,,91.18,90.06,,,Visualizer
moment,4.813,2.67,0.0,8.16,0.0,,90.81,90.23,,,Visualizer
moment,4.994,3.28,0.0,7.64,0.0,,90.78,90.39,,,Visualizer
moment,5.221,3.7,0.0,6.81,0.0,,90.41,90.49,,,Visualizer
moment,5.444,3.79,0.0,5.85,0.0,,90.28,90.59,,,Visualizer
moment,5.622,3.76,0.0,4.95,0.07,,90.08,90.58,,,Visualizer
moment,5.849,3.74,0.0,4.03,0.0,,90.01,90.64,,,Visualizer
moment,6.117,3.54,0.0,3.43,0.0,,89.81,90.63,,,Visualizer
moment,6.252,3.55,0.09,2.75,0.09,,89.65,90.66,,,Visualizer
moment,6.477,3.36,0.0,2.29,0.0,,89.65,90.64,,,Visualizer
moment,6.66,3.33,0.16,2.0,0.16,,89.55,90.6,,,Visualizer
moment,6.884,3.32,0.18,1.65,0.18,,89.55,90.51,,,Visualizer
moment,7.107,3.15,0.18,1.35,0.18,,89.42,90.55,,,Visualizer
moment,7.292,3.15,0.2,1.19,0.11,,89.32,90.6,,,Visualizer
moment,7.513,3.11,0.2,1.13,0.2,,89.25,90.5,,,Visualizer
moment,7.737,3.18,0.34,0.96,0.18,,89.22,90.5,,,Visualizer
moment,7.916,3.1,0.34,0.85,0.16,,89.22,90.46,,,Visualizer
moment,8.147,3.03,0.32,0.71,0.14,,89.09,90.46,,,Visualizer
moment,8.322,3.06,0.32,0.69,0.12,,89.02,90.41,,,Visualizer
moment,8.547,3.04,0.33,0.64,0.13,,88.99,90.38,,,Visualizer
moment,8.773,3.02,0.35,0.56,0.01,,88.96,90.39,,,Visualizer
moment,8.953,3.03,0.35,0.57,0.01,,88.92,90.36,,,Visualizer
moment,9.176,3.04,0.37,0.61,0.05,,88.73,90.27,,,Visualizer
moment,9.404,3.15,0.56,0.59,0.23,,88.69,90.29,,,Visualizer
moment,9.583,3.16,0.56,0.47,0.2,,88.62,90.28,,,Visualizer
moment,9.812,2.93,0.56,0.46,0.2,,88.62,90.31,,,Visualizer
moment,10.037,3.01,0.56,0.42,0.19,,88.62,90.25,,,Visualizer
moment,10.211,3.0,0.73,0.45,0.25,,88.5,90.2,,,Visualizer
moment,10.437,3.01,0.73,0.38,0.17,,88.5,90.19,,,Visualizer
moment,10.617,3.0,0.73,0.43,0.15,,88.5,90.21,,,Visualizer
moment,10.843,3.02,0.74,0.37,0.18,,88.36,90.14,,,Visualizer
moment,11.067,2.97,0.86,0.41,0.29,,88.43,90.16,,,Visualizer
moment,11.248,3.01,0.86,0.45,0.13,,88.17,90.17,,,Visualizer
moment,11.473,3.06,0.87,0.38,0.14,,88.2,90.11,,,Visualizer
moment,11.7,2.99,0.88,0.42,0.15,,88.3,90.09,,,Visualizer
moment,11.878,3.04,0.91,0.36,0.02,,88.17,90.04,,,Visualizer
moment,12.102,2.99,1.08,0.41,0.2,,88.0,90.08,,,Visualizer
moment,12.282,3.06,1.08,0.34,0.21,,88.1,90.07,,,Visualizer
moment,12.508,2.97,1.07,0.39,0.2,,88.0,90.06,,,Visualizer
moment,12.733,3.03,1.1,0.33,0.2,,87.91,90.04,,,Visualizer
moment,12.912,2.99,1.11,0.41,0.2,,87.81,90.0,,,Visualizer
moment,13.136,3.15,1.13,0.67,0.05,,87.64,90.0,,,Visualizer
moment,13.361,3.69,1.33,0.95,0.24,,87.25,89.98,,,Visualizer
moment,13.545,4.36,1.35,1.23,0.26,,86.8,89.99,,,Visualizer
moment,13.774,5.08,1.37,1.44,0.26,,86.44,89.97,,,Visualizer
moment,13.949,5.78,1.38,1.58,0.26,,85.98,90.02,,,Visualizer
moment,14.173,6.44,1.5,1.61,0.18,,85.69,90.02,,,Visualizer
moment,14.397,6.95,1.53,1.59,0.2,,85.5,89.93,,,Visualizer
moment,14.6,7.38,1.56,1.54,0.2,,85.5,90.0,,,Visualizer
moment,14.818,7.77,1.86,1.44,0.48,,85.4,90.02,,,Visualizer
moment,15.042,8.12,1.86,1.37,0.47,,85.4,89.96,,,Visualizer
moment,15.208,8.34,1.88,1.26,0.37,,85.4,89.96,,,Visualizer
moment,15.432,8.36,1.92,1.2,0.38,,85.43,89.91,,,Visualizer
moment,15.656,8.69,2.11,1.1,0.54,,85.5,89.87,,,Visualizer
moment,15.839,8.78,2.28,1.01,0.41,,85.69,89.84,,,Visualizer
moment,16.062,8.87,2.32,0.94,0.45,,85.82,89.82,,,Visualizer
moment,16.242,8.94,2.34,0.83,0.45,,86.02,89.81,,,Visualizer
moment,16.467,8.91,2.37,0.78,0.44,,86.11,89.78,,,Visualizer
moment,16.693,8.94,2.61,0.74,0.49,,86.27,89.65,,,Visualizer
moment,16.873,8.98,2.63,0.68,0.34,,86.44,89.66,,,Visualizer
moment,17.096,9.03,2.81,0.64,0.48,,86.66,89.7,,,Visualizer
moment,17.321,9.01,2.8,0.65,0.45,,86.7,89.61,,,Visualizer
moment,17.527,9.02,3.02,0.6,0.63,,86.99,89.58,,,Visualizer
moment,17.727,8.99,3.06,0.61,0.44,,87.05,89.54,,,Visualizer
moment,17.908,9.06,3.19,0.56,0.55,,87.05,89.52,,,Visualizer
moment,18.137,9.02,3.31,0.58,0.49,,87.19,89.49,,,Visualizer
moment,18.358,9.06,3.32,0.53,0.51,,87.25,89.5,,,Visualizer
moment,18.538,9.0,3.51,0.55,0.46,,87.51,89.49,,,Visualizer
moment,18.763,9.07,3.5,0.52,0.43,,87.51,89.39,,,Visualizer
moment,18.988,8.99,3.59,0.57,0.38,,87.61,89.43,,,Visualizer
moment,19.168,9.13,3.85,0.51,0.54,,87.71,89.35,,,Visualizer
moment,19.392,8.94,3.85,0.54,0.52,,87.91,89.31,,,Visualizer
moment,19.571,9.09,3.89,0.52,0.35,,87.87,89.34,,,Visualizer
moment,19.797,9.06,3.93,0.48,0.42,,87.91,89.34,,,Visualizer
