information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 angepasst,text
meta,,,,,,,,,Date,2024-03-01T09:51:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Homeroast,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,112 light,text
meta,,,,,,,,,Operator,Florian,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52bd1596-003d-4912-bc5c-e226845d9641,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.023,0.0,0.0,3.53,0.0,,91.29,78.1,,,Visualizer
moment,0.298,0.0,0.0,3.97,0.0,,91.43,78.24,,,Visualizer
moment,0.499,0.0,0.0,4.81,0.0,,90.79,78.4,,,Visualizer
moment,0.749,0.0,0.0,5.55,0.0,,87.52,78.36,,,Visualizer
moment,0.999,0.0,0.0,6.21,0.0,,86.38,78.34,,,Visualizer
moment,1.253,0.0,0.0,6.64,0.0,,86.15,78.31,,,Visualizer
moment,1.499,0.0,0.0,6.97,0.0,,86.08,78.41,,,Visualizer
moment,1.748,0.0,0.0,7.31,0.0,,86.25,78.65,,,Visualizer
moment,1.996,0.01,0.0,7.49,0.0,,86.47,78.94,,,Visualizer
moment,2.249,0.02,0.0,7.63,0.0,,87.03,79.36,,,Visualizer
moment,2.501,0.11,0.0,7.83,0.0,,88.01,79.85,,,Visualizer
moment,2.749,0.18,0.0,7.87,0.0,,88.77,80.32,,,Visualizer
moment,2.997,0.16,0.0,7.94,0.0,,89.46,80.65,,,Visualizer
moment,3.247,0.22,0.0,8.09,0.0,,90.12,80.96,,,Visualizer
moment,3.497,0.25,0.0,8.08,0.0,,90.59,81.24,,,Visualizer
moment,3.782,0.19,0.0,8.07,0.0,,90.76,81.45,,,Visualizer
moment,3.997,0.22,0.0,8.09,0.0,,91.22,81.72,,,Visualizer
moment,4.247,0.35,0.0,8.11,0.0,,91.46,82.1,,,Visualizer
moment,4.5,0.33,0.0,8.07,0.0,,91.76,82.62,,,Visualizer
moment,4.748,0.46,0.0,8.09,0.0,,91.86,83.15,,,Visualizer
moment,4.997,0.68,0.0,8.05,0.0,,91.96,83.52,,,Visualizer
moment,5.25,0.9,0.0,7.97,0.0,,92.06,83.94,,,Visualizer
moment,5.499,1.19,0.0,7.93,0.0,,92.16,84.2,,,Visualizer
moment,5.75,1.52,0.0,7.86,0.0,,91.96,84.5,,,Visualizer
moment,5.997,1.93,0.0,7.67,0.0,,92.03,84.76,,,Visualizer
moment,6.249,2.39,0.0,7.11,0.0,,91.79,84.98,,,Visualizer
moment,6.498,2.68,0.0,6.31,0.0,,91.76,85.2,,,Visualizer
moment,6.749,2.81,0.0,5.49,0.0,,91.66,85.37,,,Visualizer
moment,6.999,2.93,0.0,4.69,0.0,,91.62,85.44,,,Visualizer
moment,7.249,2.98,0.0,3.95,0.0,,91.56,85.58,,,Visualizer
moment,7.497,3.0,0.0,3.33,0.0,,91.46,85.7,,,Visualizer
moment,7.75,3.02,0.0,2.8,0.0,,91.29,85.82,,,Visualizer
