information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-09T05:11:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Amann,text
meta,,,,,,,,,Beans,La Claudina,text
meta,,,,,,,,,Roast Color,93 City,text
meta,,,,,,,,,Grinder Brand,Kafatek MC,text
meta,,,,,,,,,Grinder Model,Kafatek MC,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd49b7a7-b47b-4070-b7ca-a7c30dfe5838,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.023,0.0,0.0,3.54,0.0,,91.87,88.25,,,Visualizer
moment,0.298,0.01,0.0,4.18,0.0,,91.63,88.49,,,Visualizer
moment,0.499,0.0,0.0,4.92,0.0,,88.28,88.65,,,Visualizer
moment,0.749,0.01,0.0,5.55,0.0,,86.38,88.58,,,Visualizer
moment,0.999,0.01,0.0,6.05,0.0,,86.64,88.54,,,Visualizer
moment,1.253,0.0,0.0,6.44,0.0,,86.57,88.55,,,Visualizer
moment,1.499,0.02,0.0,6.78,0.0,,86.34,88.68,,,Visualizer
moment,1.748,0.1,0.0,7.05,0.0,,86.38,88.83,,,Visualizer
moment,1.996,0.2,0.0,7.23,0.0,,87.16,88.98,,,Visualizer
moment,2.249,0.22,0.0,7.37,0.0,,88.08,89.17,,,Visualizer
moment,2.501,0.28,0.0,7.43,0.0,,88.84,89.31,,,Visualizer
moment,2.749,0.36,0.0,7.49,0.0,,89.43,89.22,,,Visualizer
moment,2.997,0.56,0.0,7.49,0.0,,89.63,88.95,,,Visualizer
