information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-06-04T14:52:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,schoen,text
meta,,,,,,,,,Beans,Brasilien natural - Sitio da torre,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d32cd9a-e5a7-4c66-a806-a971a54e1f43,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.004,0.0,0.0,2.67,0.0,,94.59,91.74,,,Visualizer
moment,0.314,0.0,0.0,3.57,0.0,,94.56,91.91,,,Visualizer
moment,0.494,0.0,0.0,4.55,0.0,,93.6,92.05,,,Visualizer
moment,0.764,0.0,0.0,5.33,0.0,,89.83,92.03,,,Visualizer
moment,0.988,0.02,0.0,6.01,0.0,,87.84,92.02,,,Visualizer
moment,1.304,0.1,0.0,6.49,0.0,,84.51,91.96,,,Visualizer
moment,1.483,0.49,0.0,6.88,0.0,,82.7,91.98,,,Visualizer
moment,1.754,0.84,0.0,7.15,0.0,,82.54,92.0,,,Visualizer
moment,1.978,0.78,0.0,7.31,0.0,,82.93,91.9,,,Visualizer
moment,2.249,0.82,0.0,7.4,0.0,,83.41,91.96,,,Visualizer
moment,2.519,0.89,0.0,7.52,0.0,,83.96,91.97,,,Visualizer
moment,2.744,0.89,0.0,7.59,0.0,,84.45,91.87,,,Visualizer
moment,3.015,0.94,0.0,7.6,0.0,,84.87,91.79,,,Visualizer
moment,3.241,1.0,0.0,7.66,0.0,,85.19,91.69,,,Visualizer
moment,3.559,1.12,0.0,7.69,0.0,,85.42,91.63,,,Visualizer
moment,3.736,1.28,0.0,7.64,0.0,,85.62,91.54,,,Visualizer
moment,4.016,1.46,0.0,7.62,0.0,,85.68,91.45,,,Visualizer
moment,4.23,1.67,0.0,7.62,0.0,,85.71,91.36,,,Visualizer
moment,4.504,1.95,0.0,7.54,0.0,,85.78,91.3,,,Visualizer
moment,4.772,2.22,0.0,7.47,0.0,,85.88,91.22,,,Visualizer
moment,4.999,2.56,0.0,7.42,0.0,,85.75,91.11,,,Visualizer
moment,5.267,3.02,0.0,7.21,0.0,,85.84,91.08,,,Visualizer
moment,5.489,3.44,0.0,6.66,0.0,,85.81,90.99,,,Visualizer
moment,5.812,3.64,0.0,5.92,0.0,,85.94,90.85,,,Visualizer
moment,5.986,3.76,0.0,5.06,0.0,,85.84,90.6,,,Visualizer
moment,6.259,3.71,0.0,4.24,0.0,,86.04,90.31,,,Visualizer
moment,6.479,3.62,0.0,3.51,0.0,,86.01,90.12,,,Visualizer
moment,6.752,3.51,0.0,2.88,0.0,,86.01,89.95,,,Visualizer
moment,7.021,3.41,0.0,2.36,0.0,,86.04,89.78,,,Visualizer
moment,7.247,3.32,0.0,1.93,0.0,,86.07,89.65,,,Visualizer
moment,7.52,3.23,0.1,1.58,0.1,,86.04,89.52,,,Visualizer
moment,7.741,3.21,0.1,1.35,0.1,,86.23,89.42,,,Visualizer
moment,8.063,3.17,0.1,1.06,0.1,,86.3,89.45,,,Visualizer
moment,8.244,3.07,0.1,0.94,0.1,,86.23,89.31,,,Visualizer
moment,8.506,3.08,0.2,0.82,0.1,,86.3,89.21,,,Visualizer
moment,8.729,3.07,0.2,0.69,0.1,,86.37,89.16,,,Visualizer
moment,9.022,3.07,0.3,0.65,0.2,,86.4,89.09,,,Visualizer
moment,9.271,3.06,0.3,0.62,0.2,,86.43,89.03,,,Visualizer
moment,9.497,3.05,0.5,0.55,0.2,,86.33,89.08,,,Visualizer
moment,9.78,3.05,0.8,0.51,0.59,,86.37,88.99,,,Visualizer
moment,9.991,3.03,0.8,0.5,0.39,,86.23,88.88,,,Visualizer
moment,10.306,3.03,1.0,0.42,0.49,,86.27,88.87,,,Visualizer
moment,10.578,3.01,1.1,0.45,0.49,,86.01,88.81,,,Visualizer
moment,10.758,3.01,1.1,0.47,0.29,,86.07,88.8,,,Visualizer
moment,10.979,3.01,1.1,0.47,0.29,,86.01,88.77,,,Visualizer
moment,11.276,3.01,1.2,0.48,0.39,,85.91,88.73,,,Visualizer
moment,11.473,3.03,1.4,0.43,0.39,,85.78,88.73,,,Visualizer
moment,11.746,2.99,1.4,0.46,0.29,,85.65,88.73,,,Visualizer
moment,12.016,3.0,1.6,0.48,0.49,,85.68,88.67,,,Visualizer
moment,12.245,3.03,1.8,0.48,0.49,,85.65,88.6,,,Visualizer
moment,12.558,2.98,2.0,0.5,0.59,,85.42,88.56,,,Visualizer
moment,12.737,2.99,2.0,0.52,0.59,,85.16,88.54,,,Visualizer
moment,13.007,3.01,2.1,0.54,0.49,,85.13,88.57,,,Visualizer
moment,13.229,3.01,2.1,0.54,0.49,,84.96,88.58,,,Visualizer
moment,13.519,3.0,2.4,0.54,0.59,,84.93,88.5,,,Visualizer
moment,13.73,3.01,2.5,0.56,0.49,,84.74,88.49,,,Visualizer
moment,13.996,2.99,2.7,0.56,0.59,,84.54,88.45,,,Visualizer
moment,14.267,2.97,3.1,0.61,0.98,,84.45,88.47,,,Visualizer
moment,14.492,3.0,3.1,0.62,0.68,,84.25,88.48,,,Visualizer
moment,14.805,3.03,3.3,0.62,0.68,,84.19,88.38,,,Visualizer
moment,14.985,3.01,3.4,0.7,0.68,,84.15,88.3,,,Visualizer
moment,15.27,3.09,3.8,0.76,0.68,,83.8,88.37,,,Visualizer
