information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,최상의 압력 프로파일,text
meta,,,,,,,,,Date,2022-06-26T06:00:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2886b618-402c-46b4-a49c-355a33d9d39b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.013,0.12,0.0,3.8,0.0,,89.62,86.13,,,Visualizer
moment,0.174,0.18,0.0,3.69,0.0,,88.24,86.35,,,Visualizer
moment,0.426,0.28,0.0,3.62,0.0,,85.38,86.33,,,Visualizer
moment,0.623,0.25,0.0,3.7,0.0,,85.19,86.3,,,Visualizer
moment,0.825,0.34,0.0,3.6,0.0,,85.64,86.46,,,Visualizer
moment,1.024,0.31,0.0,3.6,0.0,,86.52,86.6,,,Visualizer
moment,1.224,0.26,0.0,3.58,0.0,,87.26,86.74,,,Visualizer
moment,1.423,0.32,0.0,3.56,0.0,,87.72,86.83,,,Visualizer
moment,1.677,0.28,0.0,3.55,0.0,,88.34,86.91,,,Visualizer
moment,1.874,0.29,0.0,3.58,0.0,,88.83,87.07,,,Visualizer
moment,2.077,0.21,0.0,3.55,0.0,,89.26,87.22,,,Visualizer
moment,2.277,0.23,0.0,3.56,0.0,,89.46,87.33,,,Visualizer
moment,2.507,0.27,0.0,3.55,0.0,,89.85,87.54,,,Visualizer
moment,2.676,0.24,0.0,3.57,0.0,,90.05,87.71,,,Visualizer
moment,2.924,0.24,0.0,3.57,0.0,,90.18,87.72,,,Visualizer
moment,3.149,0.27,0.0,3.55,0.0,,90.29,87.87,,,Visualizer
moment,3.326,0.28,0.0,3.53,0.0,,90.41,88.04,,,Visualizer
moment,3.527,0.31,0.0,3.56,0.0,,90.38,88.06,,,Visualizer
moment,3.729,0.32,0.0,3.58,0.0,,90.32,88.2,,,Visualizer
moment,3.93,0.32,0.0,3.54,0.0,,90.25,88.38,,,Visualizer
moment,4.123,0.32,0.0,3.56,0.0,,89.92,88.51,,,Visualizer
moment,4.376,0.36,0.0,3.51,0.0,,89.69,88.58,,,Visualizer
