information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-06-07T04:41:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,47.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ddfb6d43-d2f2-4d72-a6cd-3b38d0487270,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.43,0.0,3.99,0.0,,90.31,86.65,,,Visualizer
moment,0.589,0.4,0.0,4.31,0.0,,89.45,86.84,,,Visualizer
moment,0.81,0.4,0.0,4.98,0.0,,88.06,87.06,,,Visualizer
moment,1.035,0.45,0.0,5.48,0.0,,88.19,87.07,,,Visualizer
moment,1.306,0.52,0.0,5.85,0.0,,88.62,87.15,,,Visualizer
moment,1.529,0.55,0.0,6.2,0.0,,88.92,87.49,,,Visualizer
moment,1.799,0.56,0.0,6.45,0.0,,89.28,87.61,,,Visualizer
moment,2.027,0.56,0.0,6.65,0.0,,89.58,87.82,,,Visualizer
moment,2.295,0.57,0.0,6.81,0.0,,89.91,88.09,,,Visualizer
moment,2.523,0.61,0.0,6.9,0.0,,90.04,88.27,,,Visualizer
moment,2.79,0.66,0.0,7.02,0.0,,90.11,88.51,,,Visualizer
moment,3.014,0.73,0.0,7.1,0.0,,90.14,88.7,,,Visualizer
moment,3.287,0.83,0.0,7.17,0.0,,90.07,88.89,,,Visualizer
moment,3.555,0.93,0.0,7.21,0.0,,89.91,89.0,,,Visualizer
moment,3.779,1.04,0.0,7.27,0.0,,89.98,89.17,,,Visualizer
moment,4.051,1.21,0.0,7.26,0.0,,89.84,89.28,,,Visualizer
moment,4.275,1.36,0.0,7.26,0.0,,89.88,89.44,,,Visualizer
moment,4.547,1.55,0.0,7.22,0.0,,89.88,89.55,,,Visualizer
moment,4.818,1.76,0.0,7.21,0.0,,89.81,89.59,,,Visualizer
moment,5.04,1.97,0.0,7.17,0.0,,89.74,89.59,,,Visualizer
moment,5.266,2.21,0.0,7.08,0.0,,89.81,89.52,,,Visualizer
moment,5.534,2.47,0.0,6.93,0.0,,89.81,89.56,,,Visualizer
moment,5.807,2.7,0.0,6.71,0.0,,89.84,89.61,,,Visualizer
moment,6.033,2.91,0.0,6.3,0.0,,89.84,89.59,,,Visualizer
moment,6.3,3.1,0.0,5.81,0.0,,89.74,89.57,,,Visualizer
moment,6.526,3.26,0.0,5.18,0.0,,89.68,89.56,,,Visualizer
moment,6.795,3.35,0.0,4.55,0.0,,89.71,89.53,,,Visualizer
moment,7.018,3.37,0.0,3.92,0.0,,89.68,89.58,,,Visualizer
moment,7.289,3.3,0.0,3.36,0.0,,89.71,89.54,,,Visualizer
moment,7.513,3.37,0.0,2.84,0.0,,89.68,89.52,,,Visualizer
moment,7.785,3.36,0.0,2.34,0.0,,89.51,89.52,,,Visualizer
moment,8.055,3.23,0.0,1.95,0.0,,89.45,89.55,,,Visualizer
moment,8.282,3.18,0.0,1.63,0.0,,89.61,89.51,,,Visualizer
moment,8.55,3.15,0.0,1.34,0.0,,89.45,89.57,,,Visualizer
moment,8.773,3.12,0.0,1.13,0.0,,89.54,89.55,,,Visualizer
moment,9.046,3.07,0.0,0.97,0.0,,89.35,89.49,,,Visualizer
moment,9.268,3.07,0.0,0.86,0.0,,89.25,89.44,,,Visualizer
moment,9.54,3.1,0.0,0.79,0.0,,89.28,89.46,,,Visualizer
moment,9.81,3.14,0.0,0.67,0.0,,89.15,89.42,,,Visualizer
moment,10.035,3.09,0.0,0.52,0.0,,89.18,89.38,,,Visualizer
moment,10.303,2.95,0.0,0.46,0.0,,89.25,89.28,,,Visualizer
moment,10.53,2.97,0.0,0.43,0.0,,89.18,89.32,,,Visualizer
moment,10.846,3.01,-0.1,0.45,-0.09,,89.21,89.35,,,Visualizer
moment,11.026,3.03,-0.1,0.38,-0.09,,89.11,89.35,,,Visualizer
moment,11.295,3.01,-0.1,0.4,-0.09,,89.02,89.27,,,Visualizer
moment,11.517,3.02,-0.1,0.33,0.0,,88.98,89.19,,,Visualizer
moment,11.79,3.0,-0.1,0.36,-0.09,,88.98,89.24,,,Visualizer
moment,12.017,3.01,-0.1,0.36,0.0,,88.79,89.28,,,Visualizer
moment,12.287,3.01,-0.1,0.34,0.0,,88.88,89.21,,,Visualizer
moment,12.556,3.0,-0.1,0.38,0.0,,88.68,89.16,,,Visualizer
moment,12.778,3.03,-0.1,0.31,0.0,,88.72,89.18,,,Visualizer
moment,13.05,2.98,-0.1,0.36,0.0,,88.59,89.16,,,Visualizer
moment,13.274,3.0,-0.1,0.38,0.0,,88.55,89.12,,,Visualizer
moment,13.552,3.04,-0.1,0.34,0.0,,88.45,89.08,,,Visualizer
moment,13.815,2.99,-0.1,0.38,0.0,,88.45,89.09,,,Visualizer
moment,14.039,3.02,0.0,0.33,0.09,,88.42,89.07,,,Visualizer
moment,14.263,3.01,0.0,0.36,0.09,,88.29,89.06,,,Visualizer
moment,14.533,3.0,0.2,0.36,0.27,,88.22,89.02,,,Visualizer
moment,14.807,3.0,0.2,0.34,0.27,,88.39,88.99,,,Visualizer
moment,15.035,3.01,0.3,0.38,0.27,,88.12,89.03,,,Visualizer
moment,15.3,3.01,0.4,0.39,0.36,,88.09,88.96,,,Visualizer
moment,15.531,3.03,0.5,0.35,0.45,,87.96,88.93,,,Visualizer
moment,15.795,2.99,0.5,0.39,0.27,,87.99,88.94,,,Visualizer
moment,16.031,2.99,0.7,0.4,0.36,,87.8,88.95,,,Visualizer
moment,16.29,3.02,0.8,0.44,0.36,,87.83,88.91,,,Visualizer
moment,16.512,3.15,0.9,0.71,0.36,,87.73,88.96,,,Visualizer
moment,16.83,3.6,1.0,1.1,0.45,,87.47,88.96,,,Visualizer
moment,17.055,4.37,1.1,1.43,0.45,,87.27,88.89,,,Visualizer
moment,17.281,5.05,1.3,1.74,0.54,,87.3,88.88,,,Visualizer
moment,17.549,5.8,1.5,1.84,0.64,,87.44,88.82,,,Visualizer
moment,17.773,6.38,1.6,1.97,0.54,,87.73,88.87,,,Visualizer
moment,18.043,6.9,1.7,1.99,0.54,,88.06,88.87,,,Visualizer
moment,18.268,7.24,2.0,2.07,0.64,,88.65,88.77,,,Visualizer
moment,18.539,7.57,2.2,2.13,0.82,,89.38,88.75,,,Visualizer
moment,18.807,7.82,2.9,2.16,1.18,,89.94,88.76,,,Visualizer
moment,19.032,8.05,3.3,2.21,1.45,,90.57,88.73,,,Visualizer
moment,19.302,8.2,3.7,2.24,1.73,,91.28,88.7,,,Visualizer
moment,19.528,8.32,4.4,2.33,2.0,,91.61,88.69,,,Visualizer
moment,19.797,8.46,4.8,2.42,1.91,,91.71,88.65,,,Visualizer
moment,20.023,8.5,5.4,2.49,2.09,,91.81,88.63,,,Visualizer
moment,20.292,8.56,6.0,2.59,2.27,,91.85,88.74,,,Visualizer
moment,20.517,8.62,7.0,2.62,2.63,,91.78,88.71,,,Visualizer
moment,20.79,8.53,7.6,2.73,2.72,,91.61,88.84,,,Visualizer
moment,21.057,8.59,8.3,2.77,2.91,,91.51,88.91,,,Visualizer
moment,21.287,8.48,8.9,2.8,2.91,,91.58,88.93,,,Visualizer
moment,21.553,8.54,9.8,2.97,2.91,,91.75,89.0,,,Visualizer
moment,21.777,8.86,10.8,2.99,2.91,,91.95,89.1,,,Visualizer
moment,22.047,8.6,11.2,2.92,2.91,,92.05,89.24,,,Visualizer
moment,22.273,8.11,12.1,2.8,2.91,,92.15,89.31,,,Visualizer
moment,22.543,7.64,12.8,2.71,2.91,,92.08,89.32,,,Visualizer
moment,22.813,7.19,13.4,2.59,3.0,,92.12,89.33,,,Visualizer
moment,23.038,6.78,14.3,2.48,2.82,,92.05,89.33,,,Visualizer
moment,23.262,6.41,14.9,2.44,2.82,,92.08,89.44,,,Visualizer
moment,23.533,6.11,15.6,2.39,2.91,,92.12,89.46,,,Visualizer
moment,23.804,5.78,16.2,2.34,2.82,,92.02,89.47,,,Visualizer
moment,24.027,5.53,17.2,2.25,2.91,,91.75,89.49,,,Visualizer
moment,24.297,5.32,17.8,2.22,2.82,,91.78,89.55,,,Visualizer
moment,24.523,5.17,18.4,2.2,2.91,,91.58,89.63,,,Visualizer
moment,24.839,5.03,18.9,2.18,2.72,,91.58,89.67,,,Visualizer
moment,25.017,4.94,19.7,2.16,2.54,,91.45,89.66,,,Visualizer
moment,25.288,4.83,20.2,2.17,2.45,,91.41,89.59,,,Visualizer
moment,25.516,4.76,21.0,2.12,2.36,,91.48,89.65,,,Visualizer
moment,25.783,4.69,21.4,2.12,2.54,,91.41,89.63,,,Visualizer
moment,26.053,4.66,22.2,2.11,2.54,,91.34,89.66,,,Visualizer
moment,26.277,4.66,22.6,2.13,2.45,,91.31,89.65,,,Visualizer
moment,26.547,4.67,23.1,2.14,2.45,,91.34,89.66,,,Visualizer
moment,26.772,4.63,23.9,2.17,2.27,,91.07,89.68,,,Visualizer
moment,27.043,4.6,24.4,2.16,2.27,,90.94,89.64,,,Visualizer
