information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-24T14:34:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Columbia Pink Bourbon,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.1, 3rpm",text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b748036-b421-462f-b74d-7afa1c056297,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.008,0.12,0.0,3.9,0.0,,190.43,164.49,,,Visualizer
moment,0.224,0.13,0.0,3.81,0.0,,189.61,164.88,,,Visualizer
moment,0.403,0.26,0.0,3.79,0.0,,185.16,165.19,,,Visualizer
moment,0.583,0.25,0.0,3.64,0.0,,184.76,164.99,,,Visualizer
moment,0.809,0.23,0.0,3.61,0.0,,186.04,164.9,,,Visualizer
moment,0.988,0.23,0.0,3.62,0.0,,187.79,165.02,,,Visualizer
moment,1.214,0.23,0.0,3.54,0.0,,189.55,165.65,,,Visualizer
moment,1.438,0.26,0.0,3.58,0.0,,191.25,167.15,,,Visualizer
moment,1.663,0.29,0.0,3.52,0.0,,192.67,169.39,,,Visualizer
moment,1.843,0.31,0.0,3.48,0.0,,193.92,171.6,,,Visualizer
moment,2.113,0.26,0.0,3.52,0.0,,194.99,173.65,,,Visualizer
moment,2.248,0.36,0.0,3.59,0.0,,195.88,175.49,,,Visualizer
moment,2.474,0.35,0.0,3.62,0.0,,196.6,176.9,,,Visualizer
moment,2.654,0.31,0.0,3.64,0.0,,197.02,178.03,,,Visualizer
moment,2.878,0.31,0.0,3.64,0.0,,197.38,179.09,,,Visualizer
moment,3.104,0.33,0.0,3.62,0.0,,197.02,179.97,,,Visualizer
moment,3.283,0.31,0.0,3.63,0.0,,196.72,180.7,,,Visualizer
moment,3.553,0.28,0.0,3.59,0.0,,196.31,181.43,,,Visualizer
moment,3.733,0.24,0.0,3.56,0.0,,196.0,182.29,,,Visualizer
moment,3.914,0.28,0.0,3.55,0.0,,195.29,183.35,,,Visualizer
moment,4.138,0.28,0.0,3.54,0.0,,194.69,184.09,,,Visualizer
moment,4.318,0.25,-0.06,3.53,-0.07,,194.39,184.82,,,Visualizer
moment,4.543,0.25,0.0,3.49,0.0,,193.68,185.5,,,Visualizer
moment,4.768,0.29,0.0,3.44,0.0,,193.14,186.06,,,Visualizer
moment,5.038,0.32,0.0,3.46,0.0,,192.5,186.56,,,Visualizer
moment,5.173,0.33,0.0,3.48,0.09,,192.43,186.9,,,Visualizer
moment,5.443,0.35,0.0,3.43,0.0,,192.02,187.25,,,Visualizer
moment,5.623,0.41,0.0,3.45,0.0,,191.61,187.66,,,Visualizer
moment,5.803,0.48,0.0,3.46,0.0,,191.55,187.97,,,Visualizer
moment,5.983,0.54,0.0,3.49,0.0,,191.43,188.05,,,Visualizer
moment,6.253,0.61,0.0,3.45,0.0,,191.55,188.43,,,Visualizer
moment,6.478,0.6,0.0,3.49,0.0,,191.67,188.59,,,Visualizer
moment,6.613,0.66,0.0,3.49,0.0,,191.79,188.72,,,Visualizer
moment,6.838,0.69,0.0,3.51,0.0,,191.9,188.83,,,Visualizer
moment,7.063,0.76,0.0,3.51,0.0,,192.38,188.97,,,Visualizer
moment,7.243,0.85,0.0,3.5,0.0,,192.43,189.0,,,Visualizer
moment,7.468,0.93,0.0,3.47,0.0,,192.31,189.28,,,Visualizer
moment,7.693,0.98,0.0,3.45,0.0,,192.38,189.3,,,Visualizer
moment,7.873,1.03,0.0,3.5,0.0,,192.55,189.34,,,Visualizer
moment,8.098,1.11,0.0,3.5,0.0,,192.26,189.39,,,Visualizer
moment,8.278,1.19,0.13,3.5,0.15,,192.2,189.44,,,Visualizer
moment,8.503,1.28,0.12,3.49,0.14,,192.14,189.5,,,Visualizer
moment,8.728,1.37,0.39,3.45,0.44,,191.72,189.6,,,Visualizer
moment,8.908,1.53,0.33,3.42,0.37,,191.67,189.72,,,Visualizer
moment,9.178,1.65,0.91,3.44,0.88,,191.37,189.84,,,Visualizer
moment,9.358,1.73,0.96,3.44,0.95,,191.19,189.88,,,Visualizer
moment,9.63,1.86,1.26,3.45,0.99,,190.72,190.09,,,Visualizer
moment,9.763,2.02,2.21,3.44,2.13,,190.37,190.15,,,Visualizer
moment,9.943,2.2,2.38,3.4,2.16,,190.13,190.01,,,Visualizer
moment,10.168,2.33,2.92,3.45,2.22,,189.84,190.09,,,Visualizer
moment,10.44,2.51,3.75,3.47,2.82,,189.31,190.29,,,Visualizer
moment,10.618,2.65,3.96,3.46,2.42,,189.13,190.22,,,Visualizer
moment,10.799,2.8,4.46,3.45,2.36,,189.19,190.21,,,Visualizer
moment,11.069,2.97,5.32,3.45,2.72,,188.96,190.34,,,Visualizer
moment,11.203,3.14,5.5,3.43,2.55,,188.73,190.23,,,Visualizer
moment,11.428,3.34,6.31,3.44,2.66,,188.49,190.12,,,Visualizer
moment,11.608,3.48,6.45,3.39,2.54,,188.38,190.2,,,Visualizer
moment,11.878,3.61,7.29,3.43,2.61,,188.14,190.14,,,Visualizer
moment,12.149,3.78,8.21,3.41,3.06,,188.43,190.18,,,Visualizer
moment,12.238,3.95,8.51,3.49,3.05,,188.55,190.22,,,Visualizer
moment,12.553,4.35,9.45,3.56,3.4,,188.55,190.14,,,Visualizer
moment,12.688,4.65,9.57,3.76,2.67,,188.73,190.1,,,Visualizer
moment,12.868,5.04,10.07,3.86,3.15,,188.9,190.04,,,Visualizer
moment,13.094,5.42,11.41,3.94,3.29,,189.01,190.03,,,Visualizer
moment,13.318,5.85,12.1,4.09,3.78,,189.37,189.93,,,Visualizer
moment,13.543,6.19,13.29,4.23,4.21,,189.61,190.04,,,Visualizer
moment,13.814,6.53,14.18,4.32,3.96,,189.72,190.05,,,Visualizer
moment,13.903,6.83,14.18,4.37,3.96,,190.01,189.8,,,Visualizer
moment,14.128,6.94,15.26,4.41,3.89,,190.31,189.83,,,Visualizer
moment,14.353,7.03,16.36,4.52,4.04,,189.96,189.81,,,Visualizer
moment,14.533,7.12,17.24,4.53,4.29,,189.96,189.84,,,Visualizer
moment,14.803,7.08,18.3,4.55,4.23,,189.78,189.89,,,Visualizer
