information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-03-24T11:34:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelix,text
meta,,,,,,,,,Beans,Blend Eins,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.4,text
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/801d5751-4294-4068-8015-dcbfb7132790,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.261,0.73,0.0,4.04,0.0,,87.71,71.05,,,Visualizer
moment,0.487,0.81,0.0,4.85,0.0,,86.63,71.05,,,Visualizer
moment,0.749,1.01,0.0,5.62,0.0,,85.75,71.17,,,Visualizer
moment,1.011,1.12,0.0,6.12,0.0,,86.11,71.62,,,Visualizer
moment,1.274,1.16,0.0,6.53,0.0,,86.93,72.95,,,Visualizer
moment,1.499,1.22,0.0,6.9,0.0,,88.01,75.06,,,Visualizer
moment,1.761,1.29,0.0,7.13,0.0,,88.89,77.18,,,Visualizer
moment,2.024,1.32,0.0,7.35,0.0,,89.66,79.06,,,Visualizer
moment,2.249,1.42,0.0,7.49,0.0,,90.22,80.78,,,Visualizer
moment,2.511,1.54,0.0,7.64,0.0,,90.58,82.31,,,Visualizer
moment,2.774,1.6,0.0,7.72,0.0,,90.75,83.54,,,Visualizer
moment,2.999,1.7,0.0,7.83,0.0,,90.75,84.63,,,Visualizer
moment,3.261,1.83,0.0,7.86,0.0,,90.52,85.5,,,Visualizer
moment,3.486,1.93,0.0,7.92,0.0,,90.18,86.16,,,Visualizer
moment,3.749,2.11,0.0,7.95,0.0,,89.95,86.6,,,Visualizer
moment,4.011,2.27,0.0,8.0,0.0,,89.49,87.0,,,Visualizer
moment,4.237,2.39,0.0,8.03,0.0,,89.23,87.35,,,Visualizer
moment,4.499,2.62,0.0,8.04,0.0,,88.96,87.52,,,Visualizer
moment,4.761,2.91,0.0,8.03,0.0,,88.73,87.57,,,Visualizer
moment,4.987,3.13,0.0,8.06,0.0,,88.47,87.73,,,Visualizer
moment,5.249,3.43,0.0,7.97,0.0,,88.34,87.79,,,Visualizer
moment,5.512,3.79,0.0,7.7,0.0,,88.24,87.87,,,Visualizer
moment,5.736,4.3,0.0,7.29,0.0,,88.11,87.9,,,Visualizer
moment,5.999,5.19,0.0,6.49,0.0,,88.07,87.9,,,Visualizer
moment,6.261,5.66,0.0,5.54,0.0,,87.88,87.97,,,Visualizer
moment,6.486,6.05,0.0,4.64,0.0,,87.45,87.91,,,Visualizer
moment,6.749,6.27,0.0,3.73,0.0,,86.93,87.85,,,Visualizer
moment,7.011,6.13,0.0,2.99,0.0,,86.6,87.93,,,Visualizer
moment,7.236,6.04,0.0,2.36,0.0,,86.14,87.93,,,Visualizer
moment,7.499,5.94,0.21,1.92,0.2,,85.89,87.85,,,Visualizer
moment,7.762,5.89,0.15,1.5,0.15,,85.62,87.87,,,Visualizer
moment,7.986,5.69,0.15,1.17,0.15,,85.53,87.9,,,Visualizer
moment,8.249,5.52,0.15,0.91,0.15,,85.5,87.82,,,Visualizer
moment,8.511,5.46,0.15,0.79,-0.06,,85.27,87.75,,,Visualizer
moment,8.736,5.48,0.15,0.62,0.0,,85.17,87.73,,,Visualizer
moment,8.999,5.33,0.15,0.48,0.0,,85.17,87.69,,,Visualizer
moment,9.261,5.21,0.17,0.37,0.02,,85.14,87.6,,,Visualizer
moment,9.524,5.09,0.26,0.29,0.11,,85.17,87.59,,,Visualizer
moment,9.75,4.98,0.31,0.23,0.16,,85.11,87.54,,,Visualizer
moment,10.011,4.88,0.35,0.18,0.19,,85.23,87.43,,,Visualizer
moment,10.236,4.79,0.38,0.14,0.16,,85.14,87.45,,,Visualizer
moment,10.541,4.71,0.39,0.11,0.13,,85.14,87.37,,,Visualizer
moment,10.761,4.62,0.58,0.08,0.24,,85.14,87.3,,,Visualizer
moment,10.986,4.55,0.56,0.06,0.2,,85.17,87.28,,,Visualizer
moment,11.249,4.48,0.55,0.05,0.19,,85.23,87.21,,,Visualizer
moment,11.511,4.4,0.55,0.04,0.16,,85.2,87.13,,,Visualizer
