information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - fast flow ramp 90c,text
meta,,,,,,,,,Date,2021-08-21T15:29:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2003-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Kenya - Karogoto,text
meta,,,,,,,,,Description,Flair mesh on top,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,6.55@7,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/037c8f90-0c4a-403e-8f77-9a143f9e4d72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.08,0.0,2.96,0.0,,90.53,87.9,,,Visualizer
moment,0.269,0.13,0.0,3.13,0.0,,89.8,88.13,,,Visualizer
moment,0.539,0.23,0.0,3.38,0.0,,86.72,88.24,,,Visualizer
moment,0.764,0.44,0.0,3.61,0.0,,85.65,88.19,,,Visualizer
moment,1.08,0.59,0.0,3.8,0.0,,85.52,88.24,,,Visualizer
moment,1.262,0.71,0.0,3.99,0.0,,85.88,88.15,,,Visualizer
moment,1.574,0.73,0.0,4.17,0.0,,86.23,88.23,,,Visualizer
moment,1.799,0.75,0.0,4.29,0.0,,86.92,88.32,,,Visualizer
moment,2.069,0.87,0.0,4.49,0.0,,87.5,88.4,,,Visualizer
moment,2.384,0.97,0.0,4.56,0.0,,88.19,88.4,,,Visualizer
moment,2.519,1.07,0.0,4.63,0.0,,88.91,88.52,,,Visualizer
moment,2.788,1.17,0.0,4.7,0.0,,89.5,88.67,,,Visualizer
moment,3.059,1.22,0.0,4.77,0.0,,90.3,88.74,,,Visualizer
moment,3.329,1.23,0.0,4.79,0.0,,90.96,88.73,,,Visualizer
moment,3.509,1.27,0.0,4.81,0.0,,91.63,88.8,,,Visualizer
moment,3.824,1.25,0.0,4.86,0.0,,92.0,88.9,,,Visualizer
moment,4.139,1.3,0.0,4.89,0.0,,92.23,88.94,,,Visualizer
moment,4.274,1.3,0.0,4.97,0.0,,92.54,88.99,,,Visualizer
moment,4.544,1.36,0.0,4.95,0.0,,92.7,89.11,,,Visualizer
moment,4.769,1.43,0.0,4.97,0.0,,92.67,89.15,,,Visualizer
moment,5.046,1.53,0.0,4.95,0.0,,92.54,89.23,,,Visualizer
moment,5.264,1.7,0.0,4.97,0.0,,92.37,89.27,,,Visualizer
moment,5.579,1.96,0.0,5.03,0.0,,92.37,89.4,,,Visualizer
moment,5.804,2.31,0.1,5.02,0.09,,92.4,89.52,,,Visualizer
moment,6.119,2.8,0.3,5.02,0.28,,92.3,89.71,,,Visualizer
moment,6.302,3.47,0.5,4.86,0.47,,92.03,89.86,,,Visualizer
moment,6.569,4.06,1.2,4.44,1.12,,91.96,90.03,,,Visualizer
moment,6.794,4.43,1.5,3.95,1.4,,91.66,90.2,,,Visualizer
moment,7.069,4.55,2.0,3.44,1.68,,91.46,90.22,,,Visualizer
moment,7.289,4.49,2.5,2.91,1.87,,91.3,90.23,,,Visualizer
moment,7.514,4.25,2.9,2.5,2.06,,91.03,90.3,,,Visualizer
moment,7.829,4.05,3.4,2.07,1.78,,90.76,90.29,,,Visualizer
moment,8.054,3.73,3.6,1.68,1.49,,90.7,90.4,,,Visualizer
moment,8.327,3.41,4.1,1.42,1.49,,90.56,90.34,,,Visualizer
moment,8.549,3.22,4.2,1.23,1.4,,90.4,90.37,,,Visualizer
moment,8.821,3.1,4.4,1.0,1.12,,90.23,90.35,,,Visualizer
moment,9.134,2.81,4.8,0.78,1.12,,90.04,90.31,,,Visualizer
moment,9.269,2.52,4.8,0.61,0.93,,90.13,90.28,,,Visualizer
moment,9.628,2.33,5.2,0.47,0.93,,90.0,90.25,,,Visualizer
moment,9.764,2.2,5.5,0.47,1.12,,90.0,90.24,,,Visualizer
moment,10.078,2.15,5.7,0.38,0.93,,89.97,90.19,,,Visualizer
moment,10.304,1.99,5.8,0.3,0.93,,89.97,90.13,,,Visualizer
moment,10.574,1.94,6.0,0.34,0.75,,89.8,90.09,,,Visualizer
moment,10.888,1.94,6.1,0.37,0.56,,89.87,90.06,,,Visualizer
moment,11.069,1.93,6.2,0.41,0.56,,89.61,90.04,,,Visualizer
moment,11.294,1.94,6.3,0.44,0.56,,89.64,90.02,,,Visualizer
moment,11.519,1.98,6.6,0.48,0.75,,89.47,89.91,,,Visualizer
moment,11.788,2.05,6.6,0.51,0.56,,89.21,89.86,,,Visualizer
moment,12.059,2.14,6.6,0.61,0.47,,89.01,89.84,,,Visualizer
moment,12.329,2.23,6.9,0.66,0.56,,88.71,89.8,,,Visualizer
moment,12.553,2.34,7.0,0.71,0.37,,88.52,89.8,,,Visualizer
moment,12.823,2.43,7.2,0.8,0.56,,88.25,89.8,,,Visualizer
moment,13.048,2.53,7.4,0.87,0.75,,87.89,89.85,,,Visualizer
moment,13.274,2.71,7.5,1.03,0.56,,87.57,89.79,,,Visualizer
moment,13.543,3.0,7.7,1.07,0.65,,87.41,89.76,,,Visualizer
moment,13.769,3.13,7.9,1.14,0.65,,87.14,89.71,,,Visualizer
moment,14.038,3.31,8.0,1.19,0.65,,86.95,89.73,,,Visualizer
moment,14.308,3.6,8.3,1.34,0.84,,86.69,89.71,,,Visualizer
moment,14.578,4.0,8.5,1.39,0.75,,86.46,89.65,,,Visualizer
moment,14.894,4.33,9.0,1.48,1.03,,86.39,89.69,,,Visualizer
moment,15.073,4.77,9.0,1.58,1.03,,86.36,89.66,,,Visualizer
moment,15.298,5.23,9.3,1.62,1.03,,86.56,89.56,,,Visualizer
moment,15.569,5.55,9.8,1.7,1.31,,86.85,89.48,,,Visualizer
moment,15.793,5.99,10.1,1.77,1.31,,86.98,89.46,,,Visualizer
moment,16.063,6.5,10.5,1.83,1.4,,87.41,89.4,,,Visualizer
moment,16.288,7.0,11.0,1.92,1.59,,87.8,89.32,,,Visualizer
moment,16.558,7.51,11.5,2.01,1.78,,88.25,89.32,,,Visualizer
moment,16.828,7.89,12.1,2.09,1.87,,88.71,89.24,,,Visualizer
moment,17.053,8.22,12.7,2.17,2.06,,89.04,89.17,,,Visualizer
moment,17.323,8.55,13.4,2.2,2.24,,89.37,89.1,,,Visualizer
moment,17.548,8.73,13.7,2.24,2.24,,89.77,89.05,,,Visualizer
moment,17.822,8.83,14.4,2.24,2.34,,90.33,89.11,,,Visualizer
moment,18.044,8.89,15.3,2.26,2.43,,90.5,89.16,,,Visualizer
moment,18.268,8.91,15.5,2.3,2.43,,90.89,89.1,,,Visualizer
moment,18.539,8.88,16.4,2.27,2.52,,91.23,89.11,,,Visualizer
moment,18.809,8.85,17.2,2.26,2.62,,91.39,89.19,,,Visualizer
moment,19.079,8.85,17.8,2.25,2.62,,91.46,89.24,,,Visualizer
moment,19.303,8.76,18.3,2.24,2.62,,91.8,89.19,,,Visualizer
moment,19.573,8.65,19.2,2.25,2.62,,91.93,89.28,,,Visualizer
moment,19.799,8.61,19.8,2.22,2.71,,92.0,89.34,,,Visualizer
moment,20.068,8.42,20.3,2.21,2.62,,91.96,89.4,,,Visualizer
moment,20.293,8.28,20.9,2.19,2.62,,91.96,89.47,,,Visualizer
moment,20.563,8.16,21.7,2.19,2.62,,92.03,89.46,,,Visualizer
moment,20.789,8.04,22.3,2.2,2.62,,92.1,89.49,,,Visualizer
moment,21.103,7.88,23.2,2.17,2.71,,92.06,89.51,,,Visualizer
moment,21.328,7.69,23.8,2.16,2.71,,92.16,89.51,,,Visualizer
moment,21.553,7.58,24.3,2.15,2.62,,92.16,89.58,,,Visualizer
moment,21.823,7.52,24.9,2.16,2.71,,92.0,89.6,,,Visualizer
moment,22.048,7.47,25.7,2.13,2.62,,92.1,89.64,,,Visualizer
moment,22.363,7.41,26.5,2.13,2.52,,92.0,89.65,,,Visualizer
moment,22.543,7.39,26.8,2.14,2.62,,92.0,89.65,,,Visualizer
moment,22.813,7.33,27.6,2.14,2.52,,91.96,89.7,,,Visualizer
moment,23.038,7.32,28.2,2.15,2.62,,91.96,89.61,,,Visualizer
moment,23.308,7.29,28.7,2.14,2.62,,92.0,89.71,,,Visualizer
moment,23.578,7.29,29.6,2.16,2.62,,91.86,89.75,,,Visualizer
moment,23.803,7.27,30.1,2.16,2.62,,91.86,89.81,,,Visualizer
moment,24.073,7.21,30.9,2.16,2.52,,91.8,89.85,,,Visualizer
moment,24.298,7.12,31.2,2.18,2.52,,91.8,89.78,,,Visualizer
moment,24.573,7.14,32.0,2.2,2.52,,91.76,89.76,,,Visualizer
moment,24.793,7.15,32.5,2.19,2.52,,91.86,89.77,,,Visualizer
moment,25.108,7.11,33.4,2.18,2.52,,91.66,89.81,,,Visualizer
moment,25.288,7.06,33.9,2.17,2.52,,91.76,89.87,,,Visualizer
moment,25.558,7.07,34.7,2.15,2.52,,91.83,89.83,,,Visualizer
