information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-09T18:29:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Paper Plane Coffee Co.,text
meta,,,,,,,,,Beans,Juanachute,text
meta,,,,,,,,,Description,"Apricot, Raspberry, Cinnamon",text
meta,,,,,,,,,Grinder Brand,Lagom Mini,text
meta,,,,,,,,,Grinder Model,Lagom Mini,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f54d79b-1e4c-4b58-8e2f-1a266d143644,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.222,0.05,0.0,3.53,0.0,,198.48,194.12,,,Visualizer
moment,0.498,0.08,0.0,3.56,0.0,,198.6,194.55,,,Visualizer
moment,0.629,0.07,0.0,3.6,0.0,,195.05,194.68,,,Visualizer
moment,0.849,0.18,0.0,3.67,0.0,,190.71,194.5,,,Visualizer
moment,1.077,0.19,0.0,3.72,0.0,,189.94,194.59,,,Visualizer
moment,1.255,0.21,0.0,3.79,0.0,,190.77,194.58,,,Visualizer
moment,1.479,0.2,0.0,3.84,0.0,,191.48,194.48,,,Visualizer
moment,1.659,0.24,0.0,3.85,0.0,,192.78,194.56,,,Visualizer
moment,1.884,0.27,0.0,3.96,0.0,,193.97,194.67,,,Visualizer
moment,2.109,0.28,0.0,3.95,0.0,,195.41,194.73,,,Visualizer
moment,2.289,0.36,0.0,3.94,0.0,,196.55,194.89,,,Visualizer
moment,2.515,0.36,0.0,3.97,0.0,,197.27,194.7,,,Visualizer
moment,2.739,0.4,0.0,4.02,0.0,,198.11,194.7,,,Visualizer
moment,2.919,0.39,0.0,4.0,0.0,,198.6,194.82,,,Visualizer
moment,3.144,0.38,0.0,4.0,0.0,,198.78,194.93,,,Visualizer
moment,3.327,0.38,0.0,4.02,0.0,,199.51,194.97,,,Visualizer
moment,3.552,0.37,0.0,4.03,0.0,,199.51,194.95,,,Visualizer
moment,3.776,0.39,0.0,4.03,0.0,,199.51,195.06,,,Visualizer
moment,3.955,0.31,0.0,4.02,0.0,,199.27,195.2,,,Visualizer
moment,4.182,0.31,0.0,4.08,0.0,,198.78,195.3,,,Visualizer
moment,4.408,0.32,0.0,4.07,0.0,,198.54,195.31,,,Visualizer
moment,4.604,0.29,0.0,4.01,0.0,,198.24,195.43,,,Visualizer
moment,4.816,0.32,0.0,4.03,0.0,,197.64,195.49,,,Visualizer
moment,5.047,0.31,0.0,4.02,0.0,,197.64,195.62,,,Visualizer
moment,5.218,0.3,0.0,4.0,0.0,,197.03,195.83,,,Visualizer
