information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / 부드럽게 달콤하게,text
meta,,,,,,,,,Date,2024-04-23T14:22:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3095c6f-f5f4-4471-a8c4-989c7694c024,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,1.18,0.0,3.89,0.0,,89.39,73.25,,,Visualizer
moment,0.447,1.17,0.0,3.89,0.0,,89.12,73.41,,,Visualizer
moment,0.673,1.18,0.0,3.97,0.0,,88.27,73.57,,,Visualizer
moment,0.854,1.22,0.0,3.99,0.0,,88.27,74.16,,,Visualizer
moment,1.08,1.2,0.0,3.94,0.0,,88.67,75.1,,,Visualizer
moment,1.305,1.21,0.0,4.01,0.0,,89.16,76.07,,,Visualizer
moment,1.483,1.24,0.0,4.03,0.0,,89.82,77.09,,,Visualizer
moment,1.708,1.24,0.0,4.09,0.0,,90.45,78.14,,,Visualizer
moment,1.933,1.21,0.0,4.13,0.0,,91.04,79.32,,,Visualizer
moment,2.112,1.19,0.0,4.13,0.0,,91.38,80.51,,,Visualizer
moment,2.339,1.11,0.0,4.14,0.0,,91.77,81.69,,,Visualizer
moment,2.518,1.02,0.0,4.06,0.0,,91.81,82.77,,,Visualizer
moment,2.744,0.95,0.0,4.02,0.0,,91.77,83.86,,,Visualizer
moment,2.968,0.89,0.0,4.04,0.0,,91.68,84.75,,,Visualizer
moment,3.149,0.82,0.0,4.02,0.0,,91.54,85.48,,,Visualizer
moment,3.373,0.76,0.0,3.96,0.0,,91.11,86.07,,,Visualizer
moment,3.598,0.72,0.0,4.03,0.0,,90.91,86.64,,,Visualizer
