information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-09T08:37:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,hasbean,text
meta,,,,,,,,,Beans,copacabana,text
meta,,,,,,,,,Grinder Setting,15.5,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14ff7a80-accc-44f2-aedb-e2b7462834eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.254,0.84,0.0,3.73,0.0,,89.54,87.25,,,Visualizer
moment,0.494,0.86,0.0,4.45,0.0,,88.05,87.46,,,Visualizer
moment,0.72,0.8,0.0,5.17,0.0,,84.13,87.6,,,Visualizer
moment,0.989,1.01,0.0,5.74,0.0,,84.87,87.56,,,Visualizer
moment,1.215,1.18,0.0,6.1,0.0,,86.16,87.59,,,Visualizer
moment,1.492,1.48,0.0,6.42,0.0,,87.7,87.48,,,Visualizer
moment,1.71,1.69,0.0,6.58,0.0,,89.27,87.38,,,Visualizer
moment,1.979,1.71,0.0,6.69,0.0,,90.66,87.34,,,Visualizer
moment,2.249,1.68,0.0,6.71,0.0,,91.62,87.33,,,Visualizer
moment,2.474,1.64,0.0,6.72,0.0,,92.19,87.49,,,Visualizer
moment,2.752,1.6,0.0,6.72,0.0,,92.39,87.7,,,Visualizer
moment,2.97,1.59,0.0,6.71,0.0,,92.39,87.97,,,Visualizer
moment,3.285,1.54,0.0,6.7,0.0,,92.19,88.28,,,Visualizer
moment,3.467,1.53,0.0,6.67,0.0,,91.86,88.79,,,Visualizer
moment,3.735,1.61,0.0,6.68,0.0,,91.39,89.04,,,Visualizer
moment,3.959,1.72,0.0,6.69,0.0,,91.19,89.29,,,Visualizer
moment,4.236,1.89,0.0,6.64,0.0,,90.96,89.61,,,Visualizer
moment,4.499,2.09,0.0,6.59,0.0,,90.49,89.9,,,Visualizer
moment,4.743,2.35,0.0,6.53,0.0,,90.33,90.0,,,Visualizer
moment,4.994,2.66,0.0,6.46,0.0,,90.06,90.14,,,Visualizer
moment,5.22,3.02,0.0,6.37,0.0,,89.93,90.18,,,Visualizer
moment,5.535,3.34,0.0,5.96,0.0,,89.8,90.16,,,Visualizer
moment,5.714,3.56,0.0,5.39,0.0,,89.4,90.2,,,Visualizer
moment,6.007,3.63,0.0,4.73,0.0,,89.3,90.22,,,Visualizer
moment,6.21,3.61,0.0,4.08,0.0,,89.17,90.18,,,Visualizer
moment,6.479,3.59,0.0,3.36,0.0,,88.84,90.14,,,Visualizer
moment,6.794,3.45,0.0,2.87,0.0,,88.64,90.14,,,Visualizer
moment,6.974,3.45,0.0,2.33,0.0,,88.58,90.06,,,Visualizer
moment,7.258,3.31,0.0,1.93,0.0,,88.55,90.01,,,Visualizer
moment,7.469,3.23,0.0,1.62,0.0,,88.61,90.05,,,Visualizer
moment,7.739,3.22,0.0,1.36,0.0,,88.41,90.0,,,Visualizer
