information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,medium roasted,text
meta,,,,,,,,,Date,2021-09-17T14:56:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36e08983-ecd8-4c36-9291-36598c5fdffe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.042,0.0,0.0,1.92,0.0,,93.13,90.02,,,Visualizer
moment,0.267,0.0,0.0,2.18,0.0,,93.13,90.23,,,Visualizer
moment,0.492,0.0,0.0,2.35,0.0,,93.1,90.34,,,Visualizer
moment,0.762,0.0,0.0,2.6,0.0,,92.93,90.29,,,Visualizer
moment,1.032,0.0,0.0,2.82,0.0,,92.46,90.35,,,Visualizer
moment,1.257,0.01,0.0,2.97,0.0,,92.19,90.46,,,Visualizer
moment,1.527,0.03,0.0,3.18,0.0,,91.75,90.57,,,Visualizer
moment,1.842,0.07,0.0,3.28,0.0,,91.32,90.93,,,Visualizer
moment,2.022,0.15,0.0,3.4,0.0,,91.52,91.12,,,Visualizer
moment,2.247,0.23,0.0,3.36,0.0,,91.79,91.2,,,Visualizer
moment,2.517,0.25,0.0,3.22,0.0,,92.29,91.31,,,Visualizer
moment,2.742,0.26,0.0,3.15,0.0,,92.76,91.3,,,Visualizer
moment,3.012,0.34,0.0,3.06,0.0,,93.1,91.27,,,Visualizer
moment,3.282,0.38,0.0,2.96,0.0,,93.5,91.34,,,Visualizer
moment,3.507,0.37,0.0,2.89,0.0,,93.81,91.43,,,Visualizer
moment,3.732,0.4,0.0,2.87,0.0,,94.12,91.48,,,Visualizer
moment,4.002,0.37,0.0,2.82,0.0,,94.25,91.62,,,Visualizer
moment,4.272,0.35,0.0,2.79,0.0,,94.49,91.71,,,Visualizer
moment,4.497,0.37,0.0,2.75,0.0,,94.32,91.68,,,Visualizer
moment,4.767,0.39,0.0,2.7,0.0,,94.18,91.85,,,Visualizer
moment,5.037,0.41,0.0,2.63,0.0,,94.18,91.97,,,Visualizer
moment,5.262,0.44,0.0,2.57,0.0,,94.02,92.0,,,Visualizer
moment,5.532,0.48,0.0,2.58,0.0,,93.57,92.04,,,Visualizer
moment,5.757,0.49,0.0,2.55,0.0,,93.27,92.16,,,Visualizer
moment,6.027,0.54,0.0,2.53,0.0,,93.07,92.19,,,Visualizer
moment,6.252,0.57,0.0,2.54,0.0,,92.76,92.15,,,Visualizer
moment,6.523,0.59,0.0,2.53,0.0,,92.59,92.14,,,Visualizer
moment,6.747,0.64,0.0,2.5,0.0,,92.43,92.15,,,Visualizer
moment,7.017,0.7,0.0,2.53,0.0,,92.29,92.13,,,Visualizer
moment,7.288,0.74,0.0,2.47,0.0,,92.12,92.13,,,Visualizer
moment,7.512,0.81,0.0,2.5,0.0,,92.16,92.13,,,Visualizer
moment,7.737,0.89,0.0,2.51,0.0,,91.92,92.11,,,Visualizer
moment,8.007,0.94,0.0,2.52,0.0,,91.85,92.17,,,Visualizer
moment,8.232,1.01,0.0,2.53,0.0,,91.99,92.15,,,Visualizer
moment,8.502,1.06,0.0,2.49,0.0,,91.95,92.07,,,Visualizer
moment,8.772,1.18,0.0,2.49,0.0,,91.92,92.1,,,Visualizer
moment,8.997,1.26,0.0,2.48,0.0,,92.05,92.08,,,Visualizer
moment,9.267,1.36,0.0,2.51,0.0,,92.02,91.97,,,Visualizer
moment,9.537,1.44,0.0,2.53,0.0,,92.12,91.96,,,Visualizer
moment,9.852,1.49,0.0,2.59,0.0,,92.22,91.94,,,Visualizer
moment,10.077,1.58,0.0,2.56,0.0,,92.32,92.01,,,Visualizer
moment,10.346,1.69,0.0,2.52,0.0,,92.22,92.02,,,Visualizer
moment,10.526,1.87,0.0,2.55,0.0,,92.22,92.0,,,Visualizer
moment,10.842,2.01,0.0,2.57,0.0,,92.22,91.95,,,Visualizer
moment,11.022,2.15,0.0,2.53,0.0,,92.12,91.94,,,Visualizer
moment,11.247,2.37,0.0,2.55,0.0,,92.22,91.96,,,Visualizer
moment,11.517,2.6,0.0,2.56,0.0,,92.05,92.04,,,Visualizer
moment,11.787,2.92,0.0,2.53,0.0,,91.95,91.96,,,Visualizer
moment,12.012,3.32,0.32,2.57,0.31,,91.85,91.96,,,Visualizer
moment,12.281,3.9,0.38,2.6,0.37,,91.75,91.91,,,Visualizer
moment,12.506,4.58,0.63,2.53,0.61,,91.75,91.94,,,Visualizer
moment,12.779,4.97,1.07,2.4,1.04,,91.55,91.94,,,Visualizer
moment,13.002,5.4,1.33,2.33,0.98,,91.48,91.86,,,Visualizer
moment,13.272,5.95,1.75,2.26,1.34,,91.45,91.89,,,Visualizer
moment,13.496,6.39,1.87,2.22,1.37,,91.35,91.83,,,Visualizer
moment,13.766,6.83,2.32,2.15,1.55,,91.45,91.85,,,Visualizer
moment,14.037,7.19,2.88,2.13,1.63,,91.32,91.89,,,Visualizer
moment,14.261,7.56,3.17,2.06,1.77,,91.32,91.82,,,Visualizer
moment,14.531,7.77,3.6,2.03,1.69,,91.18,91.79,,,Visualizer
moment,14.756,7.96,4.04,2.01,1.68,,91.08,91.74,,,Visualizer
moment,15.028,8.16,4.51,1.98,1.59,,91.18,91.75,,,Visualizer
moment,15.252,8.29,4.75,1.93,1.54,,91.02,91.74,,,Visualizer
moment,15.522,8.34,5.34,1.91,1.7,,91.15,91.76,,,Visualizer
moment,15.747,8.38,5.73,1.89,1.65,,91.18,91.71,,,Visualizer
moment,16.016,8.42,6.02,1.9,1.65,,91.25,91.66,,,Visualizer
moment,16.286,8.47,6.6,1.91,1.8,,91.38,91.65,,,Visualizer
moment,16.511,8.49,7.04,1.95,1.75,,91.35,91.65,,,Visualizer
moment,16.737,8.54,7.52,1.98,1.93,,91.29,91.62,,,Visualizer
moment,17.011,8.56,8.02,2.05,2.1,,91.35,91.63,,,Visualizer
moment,17.276,8.6,8.55,2.11,2.06,,91.42,91.54,,,Visualizer
moment,17.501,8.65,9.0,2.15,2.14,,91.45,91.55,,,Visualizer
moment,17.771,8.66,9.66,2.17,2.09,,91.42,91.55,,,Visualizer
moment,17.996,8.63,10.13,2.23,2.06,,91.62,91.54,,,Visualizer
moment,18.267,8.72,10.78,2.27,2.17,,91.72,91.57,,,Visualizer
moment,18.536,8.7,11.28,2.3,2.22,,91.62,91.53,,,Visualizer
moment,18.762,8.7,11.64,2.35,2.22,,91.68,91.47,,,Visualizer
moment,19.031,8.73,12.43,2.36,2.24,,91.79,91.45,,,Visualizer
moment,19.257,8.69,12.84,2.41,2.25,,91.99,91.43,,,Visualizer
moment,19.526,8.7,13.71,2.48,2.37,,91.99,91.44,,,Visualizer
moment,19.752,8.7,14.21,2.52,2.67,,92.16,91.47,,,Visualizer
moment,20.021,8.74,14.99,2.59,2.69,,92.16,91.42,,,Visualizer
moment,20.246,8.78,15.58,2.61,2.86,,92.19,91.44,,,Visualizer
moment,20.561,8.76,16.37,2.65,2.78,,92.22,91.43,,,Visualizer
moment,20.786,8.72,16.91,2.64,2.63,,92.39,91.38,,,Visualizer
moment,21.101,8.65,17.9,2.69,2.53,,92.36,91.47,,,Visualizer
moment,21.281,8.71,18.2,2.71,2.55,,92.43,91.41,,,Visualizer
moment,21.506,8.74,18.92,2.76,2.48,,92.59,91.45,,,Visualizer
moment,21.776,8.71,19.51,2.82,2.53,,92.56,91.42,,,Visualizer
moment,22.001,8.77,20.24,2.8,2.54,,92.56,91.4,,,Visualizer
moment,22.318,8.62,20.81,2.82,2.54,,92.73,91.44,,,Visualizer
moment,22.498,8.66,21.64,2.86,2.65,,92.73,91.5,,,Visualizer
moment,22.766,8.65,22.2,2.85,2.89,,92.86,91.41,,,Visualizer
moment,23.043,8.66,22.74,2.88,2.92,,92.7,91.42,,,Visualizer
moment,23.351,8.63,23.93,2.89,3.04,,92.7,91.44,,,Visualizer
moment,23.531,8.58,24.49,2.92,3.07,,92.73,91.46,,,Visualizer
moment,23.759,8.63,25.02,2.87,2.75,,92.79,91.45,,,Visualizer
moment,24.026,8.57,25.56,2.89,2.75,,92.79,91.48,,,Visualizer
moment,24.251,8.59,26.18,2.91,2.79,,92.76,91.45,,,Visualizer
moment,24.521,8.62,27.01,2.9,2.73,,92.76,91.46,,,Visualizer
moment,24.746,8.52,27.84,2.92,2.75,,92.83,91.47,,,Visualizer
moment,25.016,8.52,28.44,2.9,2.81,,92.76,91.45,,,Visualizer
moment,25.286,8.55,29.24,2.91,2.68,,92.62,91.39,,,Visualizer
moment,25.511,8.53,29.81,2.93,2.73,,92.79,91.44,,,Visualizer
moment,25.781,8.47,30.67,2.94,3.01,,92.76,91.44,,,Visualizer
moment,26.096,8.45,31.51,2.96,2.99,,92.76,91.48,,,Visualizer
moment,26.276,8.48,31.8,2.97,3.02,,92.66,91.44,,,Visualizer
moment,26.501,8.46,32.33,2.97,3.01,,92.76,91.51,,,Visualizer
moment,26.771,8.4,33.49,3.01,2.75,,92.73,91.48,,,Visualizer
moment,26.997,8.47,34.01,3.02,2.73,,92.66,91.47,,,Visualizer
