information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium R pFill_8,text
meta,,,,,,,,,Date,2024-03-29T15:03:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,16.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06f311fc-4d23-4734-a940-eb6f3509ab7a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.019,0.18,0.0,0.72,0.0,,186.53,182.43,,,Visualizer
moment,0.177,0.16,0.0,2.29,0.0,,186.29,182.71,,,Visualizer
moment,0.446,0.1,0.0,3.73,0.0,,183.94,182.75,,,Visualizer
moment,0.626,0.15,0.0,4.96,0.0,,180.77,182.74,,,Visualizer
moment,0.805,0.13,0.0,5.86,0.0,,179.14,182.83,,,Visualizer
moment,1.03,0.08,0.0,6.7,0.0,,177.98,182.89,,,Visualizer
moment,1.21,0.11,0.0,7.31,0.0,,176.23,183.05,,,Visualizer
moment,1.435,0.19,0.0,7.8,0.0,,173.81,183.05,,,Visualizer
moment,1.66,0.2,0.0,8.2,0.0,,170.8,182.98,,,Visualizer
moment,1.886,0.25,0.0,8.53,0.0,,169.03,182.97,,,Visualizer
moment,2.064,0.29,0.0,8.83,0.0,,168.33,183.0,,,Visualizer
moment,2.246,0.39,0.0,9.06,0.0,,168.33,183.1,,,Visualizer
moment,2.471,0.67,0.0,9.11,0.0,,169.19,182.92,,,Visualizer
moment,2.695,0.78,0.0,9.28,0.0,,170.52,182.55,,,Visualizer
moment,2.874,0.87,0.0,9.4,0.0,,172.25,182.09,,,Visualizer
moment,3.191,0.96,0.0,9.57,0.0,,174.67,181.41,,,Visualizer
moment,3.326,1.1,0.0,9.63,0.0,,176.98,181.0,,,Visualizer
moment,3.51,1.23,0.0,9.63,0.0,,179.08,180.77,,,Visualizer
moment,3.73,1.37,0.0,9.57,0.0,,180.77,180.86,,,Visualizer
moment,3.91,1.51,0.0,9.57,0.0,,182.53,180.8,,,Visualizer
moment,4.135,1.65,0.0,9.44,0.0,,183.7,181.05,,,Visualizer
moment,4.361,1.8,0.0,9.33,0.0,,184.94,181.66,,,Visualizer
moment,4.54,1.99,0.0,9.13,0.0,,185.18,182.07,,,Visualizer
moment,4.764,2.18,0.0,8.84,0.0,,185.7,182.49,,,Visualizer
moment,4.99,2.42,0.0,8.32,0.0,,186.12,182.96,,,Visualizer
moment,5.169,2.59,0.0,7.77,0.0,,186.12,183.33,,,Visualizer
moment,5.395,2.69,0.0,7.05,0.0,,186.17,183.61,,,Visualizer
moment,5.62,2.84,0.0,6.25,0.0,,186.17,183.88,,,Visualizer
moment,5.846,2.92,0.0,5.43,0.0,,186.24,184.09,,,Visualizer
moment,6.027,2.9,0.0,4.65,0.0,,186.29,184.33,,,Visualizer
moment,6.205,2.88,0.0,3.95,0.0,,186.0,184.47,,,Visualizer
moment,6.43,2.86,0.0,3.3,0.0,,186.17,184.56,,,Visualizer
moment,6.655,2.85,0.0,2.84,0.0,,186.12,184.54,,,Visualizer
moment,6.835,2.87,0.0,2.27,0.0,,185.88,184.63,,,Visualizer
moment,7.061,2.73,0.0,1.85,0.0,,185.7,184.64,,,Visualizer
