information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-27T12:38:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5e456a96-7543-41a5-957c-3af825095868,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.77,0.0,4.37,0.0,,89.87,86.91,,,Visualizer
moment,0.268,0.98,0.0,5.35,0.0,,89.51,87.15,,,Visualizer
moment,0.494,1.34,0.0,6.07,0.0,,89.67,87.1,,,Visualizer
moment,0.673,1.31,0.0,6.59,0.0,,90.27,87.11,,,Visualizer
moment,0.853,1.25,0.0,6.98,0.0,,90.87,87.32,,,Visualizer
moment,1.078,1.23,0.0,7.3,0.0,,91.33,87.53,,,Visualizer
moment,1.303,1.18,0.0,7.53,0.0,,91.63,87.75,,,Visualizer
moment,1.484,1.15,0.0,7.69,0.0,,91.77,88.01,,,Visualizer
moment,1.709,1.18,0.0,7.89,0.0,,91.5,88.35,,,Visualizer
moment,1.934,1.22,0.0,7.93,0.0,,91.47,88.58,,,Visualizer
moment,2.158,1.27,0.0,8.06,0.0,,91.07,88.83,,,Visualizer
moment,2.338,1.36,0.0,8.11,0.0,,90.9,89.11,,,Visualizer
moment,2.519,1.49,0.0,8.14,0.0,,90.8,89.24,,,Visualizer
moment,2.743,1.72,0.0,8.11,0.0,,90.67,89.31,,,Visualizer
moment,2.969,1.9,0.0,8.11,0.0,,90.27,89.39,,,Visualizer
moment,3.148,2.14,0.0,8.04,0.0,,90.4,89.43,,,Visualizer
moment,3.373,2.48,0.0,7.97,0.0,,90.23,89.44,,,Visualizer
moment,3.644,2.9,0.0,7.71,0.0,,90.04,89.44,,,Visualizer
moment,3.824,3.33,0.0,7.25,0.0,,89.9,89.43,,,Visualizer
moment,4.004,3.69,0.0,6.38,0.0,,89.77,89.38,,,Visualizer
moment,4.184,3.86,0.0,5.4,0.0,,89.71,89.37,,,Visualizer
moment,4.409,3.85,0.0,4.45,0.0,,89.61,89.36,,,Visualizer
moment,4.633,3.74,0.0,3.56,0.0,,89.57,89.42,,,Visualizer
moment,4.814,3.58,0.0,2.9,0.0,,89.47,89.3,,,Visualizer
moment,5.039,3.47,0.0,2.36,0.0,,89.57,89.33,,,Visualizer
moment,5.308,3.47,0.0,1.89,0.0,,89.51,89.27,,,Visualizer
moment,5.533,3.35,0.0,1.5,0.0,,89.44,89.26,,,Visualizer
moment,5.668,3.27,0.0,1.24,0.0,,89.41,89.25,,,Visualizer
moment,5.894,3.22,0.0,0.97,0.0,,89.54,89.26,,,Visualizer
moment,6.073,3.1,0.0,0.76,0.0,,89.38,89.19,,,Visualizer
moment,6.298,3.09,0.0,0.72,0.0,,89.41,89.14,,,Visualizer
moment,6.523,3.1,0.0,0.57,0.0,,89.38,89.18,,,Visualizer
moment,6.703,3.02,0.0,0.56,0.0,,89.47,89.14,,,Visualizer
moment,6.974,3.12,0.0,0.47,0.0,,89.44,89.1,,,Visualizer
moment,7.198,3.05,0.0,0.36,0.0,,89.31,89.14,,,Visualizer
moment,7.334,2.98,0.0,0.34,0.0,,89.34,89.17,,,Visualizer
moment,7.558,3.02,0.0,0.35,0.0,,89.44,89.16,,,Visualizer
moment,7.784,3.06,0.0,0.28,0.0,,89.34,89.04,,,Visualizer
moment,7.964,3.02,0.0,0.22,0.0,,89.28,89.05,,,Visualizer
moment,8.144,3.0,0.0,0.29,0.0,,89.34,89.03,,,Visualizer
moment,8.368,3.06,0.0,0.25,0.0,,89.38,89.05,,,Visualizer
moment,8.593,3.01,0.0,0.2,0.0,,89.38,89.03,,,Visualizer
moment,8.908,2.97,0.0,0.24,0.0,,89.31,88.94,,,Visualizer
moment,8.998,3.04,0.0,0.25,0.0,,89.28,89.01,,,Visualizer
moment,9.223,3.05,0.0,0.2,0.0,,89.34,89.03,,,Visualizer
moment,9.403,3.02,0.0,0.15,0.0,,89.21,88.99,,,Visualizer
moment,9.628,2.97,0.0,0.19,0.0,,89.18,88.9,,,Visualizer
moment,9.809,3.01,0.0,0.22,0.0,,89.11,88.94,,,Visualizer
moment,10.033,3.05,0.0,0.18,0.0,,89.08,88.93,,,Visualizer
moment,10.259,2.96,0.0,0.22,0.0,,89.21,88.89,,,Visualizer
moment,10.483,3.03,0.0,0.24,0.0,,89.18,88.85,,,Visualizer
moment,10.663,3.04,0.0,0.19,0.0,,89.11,88.86,,,Visualizer
moment,10.888,2.98,0.0,0.15,0.0,,89.01,88.84,,,Visualizer
moment,11.068,2.99,0.0,0.21,0.0,,89.04,88.84,,,Visualizer
moment,11.293,3.09,0.0,0.22,0.0,,88.98,88.79,,,Visualizer
moment,11.518,3.09,0.0,0.17,0.0,,89.08,88.84,,,Visualizer
moment,11.698,3.03,0.0,0.13,0.0,,89.08,88.85,,,Visualizer
moment,11.923,2.99,0.0,0.1,0.0,,88.95,88.85,,,Visualizer
moment,12.148,2.93,0.0,0.18,0.0,,88.98,88.87,,,Visualizer
moment,12.328,3.0,0.0,0.19,0.0,,89.01,88.8,,,Visualizer
moment,12.598,3.03,0.0,0.29,0.0,,88.95,88.84,,,Visualizer
moment,12.733,3.24,0.0,0.64,0.0,,88.81,88.8,,,Visualizer
moment,12.958,3.83,0.0,0.99,0.0,,88.55,88.74,,,Visualizer
moment,13.183,4.66,0.0,1.21,0.0,,88.45,88.77,,,Visualizer
moment,13.363,5.37,0.0,1.35,0.0,,87.99,88.76,,,Visualizer
moment,13.588,6.08,0.0,1.37,0.0,,87.89,88.72,,,Visualizer
moment,13.813,6.7,0.0,1.35,0.0,,87.5,88.77,,,Visualizer
moment,13.993,7.26,0.0,1.24,0.0,,87.3,88.74,,,Visualizer
moment,14.218,7.66,0.0,1.13,0.0,,87.27,88.73,,,Visualizer
moment,14.398,7.92,0.0,1.05,0.0,,87.04,88.76,,,Visualizer
moment,14.623,8.27,0.0,0.95,0.0,,86.95,88.77,,,Visualizer
moment,14.848,8.47,0.0,0.81,0.0,,87.11,88.71,,,Visualizer
moment,15.028,8.43,0.07,0.76,0.07,,86.95,88.71,,,Visualizer
moment,15.298,8.76,0.14,0.68,0.15,,86.98,88.7,,,Visualizer
moment,15.479,8.74,0.37,0.62,0.39,,86.98,88.69,,,Visualizer
moment,15.658,8.75,0.35,0.59,0.37,,87.11,88.73,,,Visualizer
moment,15.883,8.9,0.45,0.54,0.48,,86.98,88.76,,,Visualizer
moment,16.066,8.92,0.5,0.49,0.4,,87.07,88.65,,,Visualizer
moment,16.288,8.99,0.59,0.45,0.48,,87.14,88.62,,,Visualizer
moment,16.513,8.84,0.7,0.47,0.37,,87.07,88.63,,,Visualizer
moment,16.693,8.99,0.72,0.43,0.39,,87.3,88.64,,,Visualizer
moment,16.918,9.01,0.97,0.41,0.45,,87.21,88.63,,,Visualizer
moment,17.143,8.97,0.98,0.41,0.42,,87.27,88.61,,,Visualizer
moment,17.323,8.93,1.0,0.42,0.32,,87.34,88.57,,,Visualizer
moment,17.548,9.0,1.16,0.4,0.48,,87.37,88.55,,,Visualizer
moment,17.728,8.92,1.19,0.39,0.5,,87.44,88.58,,,Visualizer
moment,17.998,9.02,1.32,0.39,0.37,,87.44,88.6,,,Visualizer
moment,18.178,9.04,1.44,0.37,0.49,,87.66,88.59,,,Visualizer
moment,18.361,8.96,1.64,0.41,0.68,,87.63,88.51,,,Visualizer
moment,18.583,9.04,1.64,0.41,0.67,,87.6,88.44,,,Visualizer
moment,18.808,8.93,1.99,0.45,0.71,,87.76,88.51,,,Visualizer
moment,18.988,9.02,1.92,0.46,0.52,,87.86,88.49,,,Visualizer
moment,19.213,9.04,2.16,0.46,0.59,,87.8,88.5,,,Visualizer
moment,19.393,9.02,2.18,0.46,0.57,,87.96,88.47,,,Visualizer
moment,19.663,8.93,2.43,0.48,0.67,,87.99,88.53,,,Visualizer
moment,19.843,8.94,2.46,0.53,0.6,,87.99,88.48,,,Visualizer
moment,20.024,9.05,2.48,0.5,0.6,,88.12,88.43,,,Visualizer
moment,20.293,8.94,2.84,0.54,0.72,,88.22,88.47,,,Visualizer
moment,20.473,8.98,2.94,0.55,0.81,,88.22,88.39,,,Visualizer
moment,20.653,8.98,2.99,0.57,0.6,,88.19,88.4,,,Visualizer
moment,20.878,8.93,3.25,0.61,0.84,,88.39,88.43,,,Visualizer
moment,21.103,9.02,3.52,0.61,0.87,,88.36,88.4,,,Visualizer
moment,21.328,8.99,3.68,0.6,0.8,,88.39,88.38,,,Visualizer
moment,21.508,8.94,3.91,0.64,1.01,,88.45,88.34,,,Visualizer
moment,21.688,9.04,4.06,0.64,0.95,,88.58,88.34,,,Visualizer
