information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-12T21:11:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/249b7dc2-c93f-48d5-b5c1-b5d28ac1044b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.31,0.0,3.97,0.0,,89.34,86.42,,,Visualizer
moment,0.449,0.5,0.0,4.96,0.0,,87.92,86.66,,,Visualizer
moment,0.629,0.72,0.0,6.04,0.0,,84.54,86.7,,,Visualizer
moment,0.901,0.84,0.0,6.76,0.0,,83.09,86.74,,,Visualizer
moment,1.079,0.94,0.0,7.41,0.0,,83.54,86.68,,,Visualizer
moment,1.258,1.07,0.0,7.89,0.0,,83.93,86.65,,,Visualizer
moment,1.484,1.05,0.0,8.17,0.0,,84.25,86.68,,,Visualizer
moment,1.664,1.17,0.0,8.37,0.0,,84.34,86.52,,,Visualizer
moment,1.889,1.26,0.0,8.6,0.0,,84.96,86.27,,,Visualizer
moment,2.113,1.31,0.0,8.66,0.0,,85.8,86.25,,,Visualizer
moment,2.339,1.44,0.0,8.73,0.0,,86.58,86.23,,,Visualizer
moment,2.518,1.49,0.0,8.79,0.0,,87.69,86.33,,,Visualizer
moment,2.744,1.5,0.0,8.76,0.0,,88.64,86.64,,,Visualizer
moment,2.924,1.46,0.0,8.75,0.0,,89.5,87.03,,,Visualizer
moment,3.149,1.44,0.0,8.79,0.0,,90.26,87.54,,,Visualizer
moment,3.374,1.4,0.0,8.76,0.0,,90.69,88.02,,,Visualizer
moment,3.554,1.47,0.0,8.74,0.0,,91.09,88.56,,,Visualizer
moment,3.779,1.58,0.0,8.65,0.0,,91.39,89.09,,,Visualizer
moment,4.004,1.66,0.0,8.58,0.0,,91.43,89.48,,,Visualizer
moment,4.183,1.81,0.0,8.51,0.0,,91.59,89.84,,,Visualizer
moment,4.409,1.92,0.0,8.42,0.0,,91.56,90.1,,,Visualizer
moment,4.589,2.11,0.0,8.27,0.0,,91.53,90.29,,,Visualizer
moment,4.813,2.37,0.0,8.14,0.0,,91.49,90.49,,,Visualizer
moment,5.038,2.65,0.0,7.93,0.0,,91.46,90.65,,,Visualizer
moment,5.218,2.98,0.0,7.61,0.0,,91.46,90.75,,,Visualizer
moment,5.443,3.22,0.0,7.14,0.0,,91.39,90.8,,,Visualizer
moment,5.668,3.41,0.0,6.54,0.0,,91.43,90.87,,,Visualizer
moment,5.848,3.51,0.0,5.84,0.0,,91.32,90.99,,,Visualizer
moment,6.073,3.52,0.0,5.19,0.0,,91.12,91.04,,,Visualizer
moment,6.253,3.55,0.0,4.51,0.0,,90.89,91.04,,,Visualizer
moment,6.478,3.52,0.0,3.89,0.0,,90.76,91.01,,,Visualizer
moment,6.704,3.46,0.0,3.38,0.0,,90.56,91.04,,,Visualizer
moment,6.884,3.43,0.0,2.85,0.0,,90.39,90.99,,,Visualizer
