information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2024-03-27T14:56:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethica Espresso,text
meta,,,,,,,,,Beans,Red Catuai,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Steve,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/121f7731-9fc0-4c93-9a10-981fdf222510,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.0,0.0,3.47,0.0,,92.49,89.35,,,Visualizer
moment,0.403,0.0,0.0,3.48,0.0,,92.49,89.59,,,Visualizer
moment,0.629,0.0,0.0,3.55,0.0,,92.39,89.73,,,Visualizer
moment,0.855,0.0,0.0,3.59,0.0,,92.39,89.8,,,Visualizer
moment,1.045,0.0,0.0,3.71,0.0,,91.95,89.77,,,Visualizer
moment,1.304,0.0,0.0,3.74,0.0,,91.31,89.79,,,Visualizer
moment,1.529,0.0,0.0,3.8,0.0,,90.68,89.78,,,Visualizer
moment,1.664,0.0,0.0,3.88,0.0,,90.31,89.79,,,Visualizer
moment,1.889,0.01,0.0,3.89,0.0,,90.18,89.83,,,Visualizer
moment,2.07,0.02,0.0,3.95,0.0,,90.11,89.86,,,Visualizer
moment,2.295,0.02,0.0,4.0,0.0,,90.27,89.85,,,Visualizer
moment,2.52,0.02,0.0,4.0,0.0,,90.51,89.98,,,Visualizer
moment,2.698,0.03,0.0,4.03,0.0,,90.78,90.04,,,Visualizer
moment,2.924,0.04,0.0,4.05,0.0,,90.98,90.11,,,Visualizer
moment,3.152,0.07,0.0,4.0,0.0,,91.18,90.13,,,Visualizer
moment,3.329,0.05,0.0,4.03,0.0,,91.45,90.16,,,Visualizer
moment,3.556,0.05,0.0,4.0,0.0,,91.65,90.26,,,Visualizer
moment,3.779,0.06,0.0,4.02,0.0,,91.71,90.3,,,Visualizer
moment,3.959,0.06,0.0,4.0,0.0,,91.98,90.35,,,Visualizer
moment,4.188,0.07,0.0,4.02,0.0,,92.05,90.37,,,Visualizer
moment,4.363,0.06,0.0,4.04,0.0,,92.19,90.39,,,Visualizer
moment,4.589,0.07,0.0,4.02,0.0,,92.05,90.44,,,Visualizer
moment,4.816,0.09,0.0,3.99,0.0,,92.12,90.45,,,Visualizer
moment,4.996,0.1,0.0,4.01,0.0,,92.16,90.56,,,Visualizer
moment,5.222,0.11,0.0,3.99,0.0,,92.09,90.65,,,Visualizer
moment,5.444,0.15,0.0,4.0,0.0,,92.19,90.65,,,Visualizer
moment,5.625,0.2,0.0,4.0,0.0,,92.12,90.71,,,Visualizer
moment,5.852,0.23,0.0,4.06,0.0,,91.98,90.78,,,Visualizer
moment,6.028,0.26,0.0,4.03,0.0,,92.05,90.86,,,Visualizer
moment,6.255,0.29,0.0,3.99,0.0,,91.95,90.9,,,Visualizer
moment,6.524,0.31,0.0,4.02,0.0,,91.98,91.0,,,Visualizer
moment,6.659,0.34,0.0,4.02,0.0,,91.98,91.01,,,Visualizer
moment,6.884,0.37,0.0,4.06,0.0,,91.95,91.07,,,Visualizer
moment,7.109,0.44,0.0,4.07,0.0,,91.79,91.04,,,Visualizer
moment,7.29,0.45,0.0,4.01,0.0,,91.79,91.13,,,Visualizer
moment,7.52,0.49,0.0,4.01,0.0,,91.85,91.12,,,Visualizer
moment,7.694,0.51,0.0,4.01,0.0,,91.65,91.14,,,Visualizer
moment,7.92,0.55,0.0,3.99,0.0,,91.71,91.21,,,Visualizer
moment,8.144,0.67,0.0,3.98,0.0,,91.52,91.28,,,Visualizer
moment,8.323,0.79,0.0,3.97,0.0,,91.11,91.29,,,Visualizer
moment,8.549,0.85,0.0,4.0,0.0,,91.01,91.21,,,Visualizer
moment,8.775,0.94,0.0,3.98,0.0,,90.71,91.3,,,Visualizer
moment,8.955,1.04,0.0,3.98,0.0,,90.64,91.23,,,Visualizer
moment,9.224,1.11,0.0,3.96,0.0,,90.68,91.17,,,Visualizer
moment,9.409,1.28,0.0,4.32,0.0,,90.61,91.24,,,Visualizer
moment,9.584,1.71,0.0,4.88,0.0,,90.61,91.19,,,Visualizer
moment,9.899,2.26,0.0,5.29,0.0,,90.68,91.15,,,Visualizer
moment,9.988,2.74,0.0,5.57,0.0,,90.81,91.1,,,Visualizer
moment,10.216,3.32,0.0,5.72,0.0,,90.81,91.06,,,Visualizer
moment,10.484,4.12,0.0,5.69,0.0,,91.01,91.08,,,Visualizer
moment,10.619,5.22,0.0,5.58,0.0,,90.91,91.06,,,Visualizer
moment,10.844,6.57,0.0,5.04,0.0,,90.91,91.05,,,Visualizer
moment,11.069,7.37,0.0,4.36,0.0,,90.71,91.03,,,Visualizer
moment,11.249,7.7,0.0,3.67,0.0,,90.68,91.04,,,Visualizer
moment,11.481,7.87,0.27,3.06,0.27,,90.68,91.02,,,Visualizer
moment,11.654,7.8,0.55,2.59,0.54,,90.54,90.99,,,Visualizer
moment,11.879,7.88,0.54,2.16,0.53,,90.54,91.0,,,Visualizer
moment,12.104,7.84,0.86,1.82,0.85,,90.41,91.02,,,Visualizer
moment,12.295,7.82,1.14,1.55,1.13,,90.34,91.0,,,Visualizer
moment,12.509,7.69,1.31,1.4,1.03,,90.41,91.01,,,Visualizer
moment,12.735,7.83,1.35,1.2,1.05,,90.18,90.96,,,Visualizer
moment,12.914,7.66,1.58,1.13,1.03,,90.24,90.98,,,Visualizer
moment,13.139,7.79,1.74,0.98,0.97,,90.18,91.0,,,Visualizer
moment,13.319,7.65,2.03,0.91,1.13,,90.18,90.92,,,Visualizer
moment,13.544,7.66,2.18,0.9,0.89,,90.14,90.94,,,Visualizer
moment,13.769,7.74,2.36,0.86,1.0,,90.18,90.95,,,Visualizer
moment,13.949,7.61,2.59,0.86,0.97,,89.97,90.93,,,Visualizer
moment,14.174,7.77,2.8,0.8,1.05,,89.97,90.89,,,Visualizer
moment,14.399,7.64,2.81,0.79,0.77,,90.04,90.87,,,Visualizer
moment,14.588,7.58,3.1,0.83,0.88,,90.01,90.93,,,Visualizer
moment,14.816,7.71,3.33,0.81,0.95,,89.94,90.92,,,Visualizer
moment,14.984,7.53,3.62,0.88,1.02,,89.97,90.9,,,Visualizer
moment,15.209,7.69,3.64,0.85,0.83,,89.91,90.86,,,Visualizer
moment,15.441,7.53,4.02,0.93,1.05,,89.77,90.84,,,Visualizer
moment,15.614,7.65,4.36,0.93,1.25,,89.88,90.85,,,Visualizer
moment,15.839,7.66,4.48,0.97,1.14,,89.81,90.87,,,Visualizer
moment,16.064,7.67,4.8,0.96,1.17,,89.84,90.87,,,Visualizer
moment,16.246,7.58,5.12,1.04,1.33,,89.94,90.83,,,Visualizer
moment,16.469,7.63,5.32,1.05,1.29,,89.84,90.85,,,Visualizer
moment,16.649,7.66,5.68,1.05,1.31,,90.01,90.79,,,Visualizer
moment,16.919,7.56,5.99,1.1,1.49,,89.91,90.75,,,Visualizer
moment,17.099,7.54,6.43,1.16,1.43,,90.07,90.78,,,Visualizer
moment,17.279,7.57,6.76,1.21,1.62,,90.07,90.74,,,Visualizer
moment,17.505,7.58,6.92,1.24,1.67,,90.21,90.75,,,Visualizer
moment,17.736,7.55,7.64,1.27,1.72,,90.38,90.73,,,Visualizer
moment,17.909,7.59,7.98,1.31,1.88,,90.57,90.75,,,Visualizer
moment,18.179,7.55,8.44,1.34,1.99,,90.81,90.69,,,Visualizer
moment,18.359,7.58,8.8,1.34,1.86,,90.95,90.67,,,Visualizer
moment,18.539,7.54,9.03,1.39,1.99,,91.35,90.72,,,Visualizer
moment,18.764,7.5,9.76,1.41,2.1,,91.48,90.63,,,Visualizer
moment,18.955,7.5,9.93,1.46,2.18,,91.79,90.66,,,Visualizer
moment,19.169,7.54,10.58,1.5,2.12,,91.95,90.7,,,Visualizer
moment,19.439,7.52,11.04,1.57,2.22,,92.16,90.7,,,Visualizer
moment,19.618,7.52,11.82,1.62,2.3,,92.46,90.65,,,Visualizer
