information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-08T08:20:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4d763a7-fa11-446b-b6d4-aa24010ad582,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.007,0.5,0.0,3.69,0.0,,87.98,85.14,,,Visualizer
moment,0.268,0.65,0.0,4.25,0.0,,86.25,85.41,,,Visualizer
moment,0.493,0.75,0.0,4.8,0.0,,86.48,85.52,,,Visualizer
moment,0.764,0.83,0.0,5.18,0.0,,86.94,85.6,,,Visualizer
moment,0.988,0.8,0.0,5.53,0.0,,87.2,85.72,,,Visualizer
moment,1.259,0.71,0.0,5.72,0.0,,87.0,85.87,,,Visualizer
moment,1.483,0.68,0.0,5.83,0.0,,86.61,86.03,,,Visualizer
moment,1.753,0.64,0.0,6.02,0.0,,85.96,86.23,,,Visualizer
moment,2.023,0.69,0.0,6.19,0.0,,85.7,86.25,,,Visualizer
moment,2.248,0.8,0.0,6.36,0.0,,85.47,86.34,,,Visualizer
moment,2.518,0.95,0.0,6.42,0.0,,85.25,86.35,,,Visualizer
moment,2.788,1.08,0.0,6.47,0.0,,84.95,86.31,,,Visualizer
moment,3.013,1.28,0.0,6.49,0.0,,84.99,86.29,,,Visualizer
moment,3.328,1.6,0.0,6.42,0.0,,84.66,86.22,,,Visualizer
moment,3.508,1.95,0.0,6.39,0.0,,84.57,86.09,,,Visualizer
moment,3.733,2.21,0.0,6.18,0.0,,84.44,85.99,,,Visualizer
moment,4.003,2.54,0.0,5.75,0.0,,83.95,85.98,,,Visualizer
moment,4.228,2.78,0.0,5.2,0.0,,83.76,85.92,,,Visualizer
moment,4.498,2.95,0.0,4.59,0.0,,83.43,85.88,,,Visualizer
moment,4.768,3.09,0.0,3.95,0.0,,83.14,85.8,,,Visualizer
moment,4.993,3.12,0.6,3.38,0.6,,82.95,85.75,,,Visualizer
moment,5.265,3.08,0.7,2.92,0.69,,82.79,85.69,,,Visualizer
moment,5.488,3.07,1.1,2.57,1.09,,82.79,85.59,,,Visualizer
moment,5.758,3.13,1.3,2.12,1.29,,82.57,85.63,,,Visualizer
moment,5.984,2.99,1.5,1.94,0.89,,82.54,85.54,,,Visualizer
moment,6.253,3.12,2.0,1.65,1.29,,82.28,85.49,,,Visualizer
moment,6.568,3.02,1.9,1.44,0.79,,82.24,85.42,,,Visualizer
moment,6.748,3.04,2.4,1.34,1.09,,82.21,85.39,,,Visualizer
moment,7.018,3.2,2.6,1.13,0.89,,82.12,85.41,,,Visualizer
moment,7.243,2.99,2.7,1.0,0.69,,82.08,85.41,,,Visualizer
moment,7.515,2.96,2.8,0.95,0.89,,82.12,85.35,,,Visualizer
moment,7.738,3.06,2.9,0.85,0.6,,81.95,85.37,,,Visualizer
moment,8.053,2.97,3.1,0.83,0.5,,82.05,85.4,,,Visualizer
moment,8.236,3.04,3.3,0.77,0.6,,82.02,85.33,,,Visualizer
