information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline 93.0°C,text
meta,,,,,,,,,Date,2021-09-09T16:42:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,sky roast,text
meta,,,,,,,,,Beans,ethiopian shakiso gatame muka,text
meta,,,,,,,,,Description,"natural
apricot, watermelon,",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,sette270,text
meta,,,,,,,,,Grinder Model,sette270,text
meta,,,,,,,,,Grinder Setting,12a,text
meta,,,,,,,,,Weight,29.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eee50b65-58b3-48cc-9330-cd8df4a27ead,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.45,0.0,3.9,0.0,,92.52,90.94,,,Visualizer
moment,0.269,0.47,0.0,4.06,0.0,,92.35,91.14,,,Visualizer
moment,0.495,0.42,0.0,4.29,0.0,,91.31,91.26,,,Visualizer
moment,0.674,0.37,0.0,4.61,0.0,,90.02,91.28,,,Visualizer
moment,0.899,0.41,0.0,4.79,0.0,,89.65,91.31,,,Visualizer
moment,1.079,0.38,0.0,5.01,0.0,,89.71,91.24,,,Visualizer
moment,1.394,0.37,0.0,5.12,0.0,,89.62,91.25,,,Visualizer
moment,1.489,0.36,0.0,5.24,0.0,,89.59,91.27,,,Visualizer
moment,1.71,0.36,0.0,5.32,0.0,,89.68,91.17,,,Visualizer
moment,1.934,0.41,0.0,5.37,0.0,,89.65,91.0,,,Visualizer
moment,2.114,0.53,0.0,5.35,0.0,,89.88,90.94,,,Visualizer
moment,2.339,0.57,0.0,5.42,0.0,,89.98,90.9,,,Visualizer
moment,2.519,0.57,0.0,5.42,0.0,,90.34,90.89,,,Visualizer
moment,2.744,0.58,1.18,5.51,1.21,,90.88,90.83,,,Visualizer
moment,2.969,0.63,-0.34,5.58,-0.35,,91.28,90.78,,,Visualizer
moment,3.149,0.63,-2.0,5.53,-2.05,,91.61,90.82,,,Visualizer
moment,3.374,0.63,-0.96,5.5,-0.99,,91.95,90.9,,,Visualizer
moment,3.645,0.65,0.0,5.57,0.0,,92.11,91.05,,,Visualizer
moment,3.779,0.6,0.0,5.52,-1.21,,92.45,91.1,,,Visualizer
moment,4.004,0.57,0.0,5.6,2.33,,92.68,91.18,,,Visualizer
moment,4.185,0.63,0.0,5.56,2.05,,92.75,91.31,,,Visualizer
moment,4.454,0.66,0.0,5.57,0.0,,92.95,91.3,,,Visualizer
moment,4.634,0.64,0.0,5.56,0.0,,93.05,91.36,,,Visualizer
moment,4.815,0.62,0.0,5.52,0.0,,93.02,91.37,,,Visualizer
moment,5.084,0.63,0.0,5.56,0.0,,93.19,91.47,,,Visualizer
moment,5.309,0.64,0.0,5.49,0.0,,93.09,91.6,,,Visualizer
moment,5.444,0.67,0.0,5.52,0.0,,93.12,91.68,,,Visualizer
moment,5.714,0.71,0.0,5.49,0.0,,93.09,91.83,,,Visualizer
moment,5.894,0.76,0.0,5.52,0.0,,93.16,91.93,,,Visualizer
moment,6.078,0.82,0.0,5.49,0.0,,93.22,91.98,,,Visualizer
moment,6.299,0.84,0.0,5.47,0.0,,93.22,92.16,,,Visualizer
moment,6.524,0.88,0.0,5.49,0.0,,93.29,92.21,,,Visualizer
moment,6.704,0.99,0.0,5.5,0.0,,93.32,92.36,,,Visualizer
moment,6.929,1.09,0.0,5.53,0.0,,93.22,92.44,,,Visualizer
moment,7.154,1.2,0.0,5.47,0.0,,93.16,92.44,,,Visualizer
moment,7.336,1.26,0.0,5.49,0.0,,93.26,92.52,,,Visualizer
moment,7.559,1.38,0.0,5.44,0.0,,93.19,92.58,,,Visualizer
moment,7.742,1.44,0.0,5.43,0.0,,93.22,92.57,,,Visualizer
moment,7.964,1.56,0.0,5.4,0.0,,93.29,92.66,,,Visualizer
moment,8.148,1.69,0.09,5.44,0.09,,93.36,92.62,,,Visualizer
moment,8.369,1.87,0.23,5.42,0.24,,93.36,92.63,,,Visualizer
moment,8.639,2.06,0.22,5.48,0.23,,93.32,92.55,,,Visualizer
moment,8.774,2.29,0.85,5.48,0.87,,93.39,92.63,,,Visualizer
moment,8.999,2.49,1.26,5.45,1.29,,93.36,92.61,,,Visualizer
moment,9.27,2.68,2.15,5.46,1.97,,93.39,92.62,,,Visualizer
moment,9.404,2.95,2.66,5.39,2.52,,93.29,92.7,,,Visualizer
moment,9.629,3.22,3.24,5.18,2.78,,93.16,92.65,,,Visualizer
moment,9.809,3.33,4.06,4.86,3.3,,92.89,92.67,,,Visualizer
moment,10.035,3.35,4.64,4.61,3.47,,92.89,92.66,,,Visualizer
moment,10.304,3.39,5.71,4.35,3.66,,92.75,92.65,,,Visualizer
moment,10.439,3.43,6.2,4.09,3.41,,92.58,92.67,,,Visualizer
moment,10.714,3.47,7.27,3.93,3.3,,92.48,92.64,,,Visualizer
moment,10.937,3.59,7.61,3.71,3.05,,92.41,92.63,,,Visualizer
moment,11.069,3.67,7.94,3.61,3.04,,92.25,92.61,,,Visualizer
moment,11.344,3.79,8.84,3.55,3.01,,92.11,92.64,,,Visualizer
moment,11.564,3.85,9.41,3.61,3.07,,92.08,92.55,,,Visualizer
moment,11.699,4.05,10.1,3.6,2.91,,92.01,92.55,,,Visualizer
moment,11.924,4.21,10.74,3.59,3.22,,91.91,92.55,,,Visualizer
moment,12.149,4.39,11.32,3.63,3.12,,91.78,92.46,,,Visualizer
moment,12.374,4.52,12.05,3.68,3.3,,91.61,92.52,,,Visualizer
moment,12.554,4.7,13.08,3.67,3.43,,91.61,92.45,,,Visualizer
moment,12.779,4.9,13.88,3.62,3.55,,91.54,92.35,,,Visualizer
moment,12.959,4.98,14.53,3.66,3.58,,91.48,92.34,,,Visualizer
moment,13.184,4.99,14.53,3.58,3.58,,91.44,92.32,,,Visualizer
moment,13.364,4.93,15.76,3.58,3.81,,91.18,92.24,,,Visualizer
moment,13.589,4.98,16.96,3.49,3.99,,91.18,92.23,,,Visualizer
moment,13.769,4.95,17.67,3.45,3.89,,90.78,92.16,,,Visualizer
moment,13.994,4.97,18.46,3.41,4.04,,90.71,92.1,,,Visualizer
moment,14.219,5.07,19.24,3.38,4.06,,90.58,92.11,,,Visualizer
moment,14.399,5.04,20.01,3.37,4.0,,90.38,92.07,,,Visualizer
moment,14.624,5.01,21.14,3.34,3.93,,90.34,91.92,,,Visualizer
moment,14.804,5.02,21.54,3.31,3.98,,90.15,91.94,,,Visualizer
moment,15.029,5.03,22.61,3.33,3.86,,90.05,91.87,,,Visualizer
moment,15.254,5.02,23.77,3.31,3.86,,89.91,91.81,,,Visualizer
