information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2024-04-25T12:46:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0528431-30a5-4c8a-90c8-c85f155d2f96,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.041,0.39,0.0,3.95,0.0,,195.26,187.25,,,Visualizer
moment,0.225,0.4,0.0,4.23,0.0,,195.38,187.46,,,Visualizer
moment,0.442,0.6,0.0,5.03,0.0,,190.49,187.87,,,Visualizer
moment,0.621,0.69,0.0,6.2,0.0,,186.67,187.86,,,Visualizer
moment,0.847,0.73,0.0,7.04,0.0,,187.84,187.83,,,Visualizer
moment,1.117,0.87,0.0,7.68,0.0,,189.49,187.73,,,Visualizer
moment,1.253,1.05,0.0,8.22,0.0,,191.08,187.83,,,Visualizer
moment,1.478,1.23,0.0,8.56,0.0,,192.75,187.71,,,Visualizer
moment,1.657,1.19,0.0,8.78,0.0,,194.48,187.8,,,Visualizer
moment,1.882,1.2,0.0,9.01,0.0,,195.98,188.0,,,Visualizer
moment,2.107,1.24,0.0,9.19,0.0,,197.36,187.93,,,Visualizer
moment,2.287,1.23,0.0,9.28,0.0,,198.33,187.94,,,Visualizer
moment,2.557,1.12,0.0,9.39,0.0,,198.88,188.21,,,Visualizer
moment,2.737,1.13,0.0,9.53,0.0,,199.12,188.88,,,Visualizer
moment,2.917,1.17,0.0,9.54,0.0,,199.25,189.88,,,Visualizer
moment,3.146,1.21,0.0,9.61,0.0,,199.43,190.95,,,Visualizer
moment,3.322,1.26,0.0,9.65,0.0,,199.25,191.9,,,Visualizer
moment,3.547,1.34,0.0,9.61,0.0,,199.18,192.69,,,Visualizer
moment,3.817,1.45,0.0,9.6,0.0,,198.82,193.41,,,Visualizer
moment,3.951,1.59,0.0,9.61,0.0,,198.45,193.96,,,Visualizer
moment,4.177,1.72,0.0,9.51,0.0,,198.15,194.3,,,Visualizer
moment,4.402,1.86,0.0,9.45,0.0,,198.03,194.69,,,Visualizer
moment,4.582,2.02,0.0,9.46,0.0,,197.85,194.95,,,Visualizer
moment,4.806,2.3,0.0,9.34,0.0,,197.85,195.2,,,Visualizer
moment,5.167,2.46,0.0,9.2,0.0,,197.42,195.2,,,Visualizer
moment,5.247,2.66,0.0,9.12,0.0,,197.19,195.32,,,Visualizer
moment,5.437,2.96,0.0,8.91,0.0,,196.88,195.46,,,Visualizer
moment,5.616,3.34,0.0,8.73,0.0,,196.76,195.37,,,Visualizer
moment,5.844,3.76,0.0,8.56,0.0,,196.58,195.48,,,Visualizer
moment,6.067,4.37,0.0,8.26,0.0,,196.64,195.5,,,Visualizer
moment,6.247,5.24,0.0,7.91,0.0,,196.64,195.29,,,Visualizer
moment,6.471,6.34,0.0,7.54,0.0,,196.46,195.25,,,Visualizer
moment,6.697,7.5,0.0,7.01,0.0,,196.52,195.23,,,Visualizer
moment,6.877,8.59,0.1,6.45,0.09,,196.28,195.34,,,Visualizer
moment,7.102,9.52,0.3,5.7,0.28,,196.52,195.35,,,Visualizer
moment,7.281,9.95,0.5,4.89,0.47,,196.1,195.33,,,Visualizer
