information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3/Calibrated,text
meta,,,,,,,,,Date,2024-03-24T17:07:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S,text
meta,,,,,,,,,Beans,Ecuador Arashi,text
meta,,,,,,,,,Description,wet filter,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,317.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b3e6e4e-931e-464a-af57-b608f9226395,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.053,0.32,0.0,2.06,0.0,,202.27,188.68,,,Visualizer
moment,0.197,0.3,0.0,2.72,0.0,,202.45,189.28,,,Visualizer
moment,0.424,0.32,0.0,3.21,0.0,,200.48,189.6,,,Visualizer
moment,0.648,0.33,0.0,3.59,0.0,,198.77,189.48,,,Visualizer
moment,0.918,0.35,0.0,3.92,0.0,,198.35,189.52,,,Visualizer
moment,1.054,0.38,0.0,4.12,0.0,,198.77,189.42,,,Visualizer
moment,1.279,0.41,0.0,4.22,0.0,,199.51,189.45,,,Visualizer
moment,1.459,0.43,0.0,4.33,0.0,,200.24,189.44,,,Visualizer
moment,1.683,0.46,0.0,4.42,0.0,,201.16,189.52,,,Visualizer
moment,1.863,0.47,0.0,4.49,0.0,,202.02,189.49,,,Visualizer
moment,2.089,0.5,0.0,4.51,0.0,,202.58,189.57,,,Visualizer
moment,2.313,0.46,0.0,4.51,0.0,,203.13,189.68,,,Visualizer
moment,2.495,0.47,0.0,4.56,0.0,,203.88,189.61,,,Visualizer
moment,2.763,0.46,0.0,4.57,0.0,,204.2,189.61,,,Visualizer
moment,2.99,0.44,0.0,4.58,0.0,,204.82,189.73,,,Visualizer
moment,3.124,0.43,0.0,4.54,0.0,,205.07,189.78,,,Visualizer
moment,3.348,0.45,0.0,4.48,0.0,,205.26,189.97,,,Visualizer
moment,3.529,0.43,0.0,4.53,0.0,,205.26,190.07,,,Visualizer
moment,3.754,0.4,0.0,4.52,0.0,,205.51,190.27,,,Visualizer
moment,3.979,0.42,0.0,4.5,0.0,,206.01,190.45,,,Visualizer
moment,4.162,0.41,0.0,4.5,0.0,,206.07,190.68,,,Visualizer
moment,4.383,0.4,0.0,4.54,0.0,,205.95,190.91,,,Visualizer
moment,4.609,0.39,0.0,4.52,0.0,,206.26,191.38,,,Visualizer
moment,4.789,0.38,0.0,4.49,0.0,,206.33,191.84,,,Visualizer
moment,5.014,0.36,0.0,4.52,0.0,,206.14,192.39,,,Visualizer
moment,5.193,0.36,0.0,4.54,0.0,,206.07,192.7,,,Visualizer
moment,5.422,0.36,0.1,4.55,0.02,,206.01,193.18,,,Visualizer
moment,5.644,0.33,0.1,4.55,0.02,,205.88,193.38,,,Visualizer
moment,5.824,0.33,0.2,4.49,0.05,,205.95,193.73,,,Visualizer
moment,6.049,0.32,0.2,4.51,0.05,,205.76,194.07,,,Visualizer
moment,6.274,0.32,0.3,4.52,0.07,,205.82,194.35,,,Visualizer
moment,6.453,0.34,0.4,4.55,0.1,,205.57,194.51,,,Visualizer
moment,6.68,0.31,0.4,4.54,0.1,,205.82,194.75,,,Visualizer
moment,6.904,0.3,0.4,4.51,0.1,,205.63,194.81,,,Visualizer
moment,7.083,0.32,0.8,4.48,0.2,,205.45,194.98,,,Visualizer
moment,7.311,0.3,0.8,4.48,0.2,,205.38,195.04,,,Visualizer
moment,7.489,0.3,0.8,4.48,0.2,,205.32,195.23,,,Visualizer
moment,7.713,0.28,1.1,4.51,0.27,,205.26,195.34,,,Visualizer
moment,7.94,0.28,1.2,4.51,0.3,,205.13,195.48,,,Visualizer
moment,8.121,0.3,1.4,4.5,0.35,,205.0,195.71,,,Visualizer
moment,8.344,0.3,1.6,4.51,0.4,,205.13,195.82,,,Visualizer
moment,8.57,0.3,1.9,4.51,0.47,,204.69,195.85,,,Visualizer
moment,8.748,0.29,1.9,4.5,0.47,,204.82,196.06,,,Visualizer
